Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,17,,,,
2,up,Eagles,Hotel California,2,1,187,,,,
3,up,LINKIN PARK,Numb,3,1,178,,,,
4,up,Lobo,I'd Love You to Want Me,12,4,178,,,,
5,down,LINKIN PARK,In the End,4,1,133,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,5,4,167,,,,
7,up,Poets of the Fall,Carnival of Rust,9,6,166,,,,
8,down,AC/DC,Highway to Hell,6,1,161,,,,
9,down,Elvis Presley,Can't Help Falling In Love,7,2,164,,,,
10,down,Junoon,Sayonee,8,6,157,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,8,180,,,,
12,down,AC/DC,Back In Black,11,3,172,,,,
13,-,The Goo Goo Dolls,Iris,-,9,173,,,,
14,up,LINKIN PARK,Burn It Down,42,10,175,,,,
15,down,Susheela Raman,Ye Meera Divanapan Hai,13,7,163,,,,
16,down,Santana,Black Magic Woman,14,8,176,,,,
17,up,U2,Invisible (RED) Edit Version,17,12,180,,,,
18,down,Bruce Springsteen,Dancing In the Dark,16,6,185,,,,
19,up,LINKIN PARK,Somewhere I Belong,19,15,125,,,,
20,down,AC/DC,Thunderstruck,18,14,162,70,2019-11-17,63,2019-12-08
21,up,Nickelback,Rockstar,21,16,173,,,,
22,down,Pink Floyd,Coming Back to Life,20,8,187,,,,
23,up,The Doors,Light My Fire,43,20,167,,,,
24,down,JAY-Z & LINKIN PARK,Numb / Encore,22,17,171,,,,
25,down,The Doors,Roadhouse Blues,23,19,160,,,,
26,down,The Fray,How to Save a Life,24,18,169,,,,
27,down,No Mercy,Where Do You Go,25,21,117,,,,
28,down,Led Zeppelin,Immigrant Song,26,23,112,,,,
29,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",27,24,98,,,,
30,down,U.S.A. for Africa,We Are the World,10,3,165,,,,
31,-,George Harrison,Cheer Down,-,31,1,,,,
32,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,163,,,,
33,down,Fleetwood Mac,Everywhere,29,23,47,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,9,178,,,,
35,-,ismailty,Goat,-,35,1,,,,
36,-,Alter Bridge,Rise Today,-,36,1,,,,
