Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,230,,,,
2,up,LINKIN PARK,Numb,2,1,221,,,,
3,up,LINKIN PARK,In the End,3,1,176,,,,
4,up,Survivor,Eye of the Tiger,4,3,218,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,209,,,,
6,up,AC/DC,Highway to Hell,6,1,202,,,,
7,up,U.S.A. for Africa,We Are the World,27,3,196,,,,
8,up,Elvis Presley,Can't Help Falling In Love,29,2,205,,,,
9,up,Junoon,Sayonee,38,6,198,,,,
10,down,AC/DC,Back In Black,7,3,213,,,,
11,down,Poets of the Fall,Carnival of Rust,8,6,208,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,8,219,,,,
13,down,The Goo Goo Dolls,Iris,9,9,214,,,,
14,up,The Doors,Riders On the Storm,34,10,209,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,9,205,,,,
16,down,Susheela Raman,Ye Meera Divanapan Hai,12,7,204,,,,
17,-,Led Zeppelin,Stairway to Heaven,-,4,212,,,,
18,down,Santana,Black Magic Woman,15,8,216,,,,
19,down,Bob Dylan,Blowin' In the Wind,17,10,196,,,,
20,up,AC/DC,Thunderstruck,44,14,201,70,2019-11-17,63,2019-12-08
21,down,Bruce Springsteen,Dancing In the Dark,14,6,219,,,,
22,down,U2,Invisible (RED) Edit Version,18,12,220,,,,
23,down,Pink Floyd,Coming Back to Life,19,8,226,,,,
24,down,Nickelback,Rockstar,20,16,214,,,,
25,down,JAY-Z & LINKIN PARK,Numb / Encore,22,17,213,,,,
26,-,Europe,The Final Countdown,-,3,206,,,,
27,down,LINKIN PARK,What I've Done,24,18,202,,,,
28,down,Eagles,Hotel California (Live),21,18,213,,,,
29,down,The Doors,Roadhouse Blues,26,19,202,,,,
30,down,The Doors,Light My Fire,25,20,208,,,,
31,down,The Fray,How to Save a Life,23,18,208,,,,
32,-,Lobo,I'd Love You to Want Me,-,4,216,,,,
33,down,No Mercy,Where Do You Go,28,21,157,,,,
34,down,Elvis Presley,Jailhouse Rock,31,19,153,,,,
35,down,Led Zeppelin,Immigrant Song,30,23,148,,,,
36,down,LINKIN PARK,Burn It Down,10,10,214,,,,
37,down,Santana,Smooth (feat. Rob Thomas),13,9,220,,,,
38,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,38,1,,,,
39,-,The Ventures,El Cumbanchero (Live),-,39,1,,,,
40,-,Måneskin,GASOLINE,-,40,1,,,,
41,-,Shah & Chobbxr,Killer,-,41,1,,,,
42,-,Ringo Starr,Help from My Friends (Live),-,42,1,,,,
43,down,LINKIN PARK,Somewhere I Belong,35,15,163,,,,
44,-,Godsmack,Best Of Times,-,44,1,,,,
45,-,John Kay & Steppenwolf,Ride with Me (Live),-,45,1,,,,
46,-,Ringo Starr,It Don't Come Easy (Live),-,46,1,,,,
47,-,Godsmack,Let's Go,-,47,1,,,,
48,-,John Kay & Steppenwolf,Hold On (Live),-,48,1,,,,
49,-,Gregg Allman,Once I Was,-,49,1,,,,
50,-,Goldfrapp,A&E (Hercules & Love Affair Remix),-,50,1,,,,
51,-,Godsmack,Hell's Not Dead,-,51,1,,,,
52,-,John Kay & Steppenwolf,Hey Lawdy Mama (Live),-,52,1,,,,
53,-,Godsmack,What About Me,-,53,1,,,,
54,-,Ritchie Valens,La Bamba,-,54,1,,,,
55,-,Godsmack,You And I,-,55,1,,,,
56,-,Nazareth,Love Hurts (Live),-,56,1,,,,
57,-,Eddie Vedder,Mrs. Mills,-,57,1,,,,
58,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",33,24,131,,,,
59,-,Fleetwood Mac,Everywhere,-,23,67,,,,
60,-,Eddie Vedder,Picture (feat. Elton John),-,60,1,,,,
61,-,Eddie Vedder,The Haves,-,61,2,,,,
62,-,Eddie Vedder,The Dark,-,62,1,,,,
63,-,Eddie Vedder,Fallout Today,-,63,1,,,,
64,-,Eddie Vedder,Brother the Cloud,-,64,1,,,,
65,-,Eddie Vedder,Long Way,-,58,2,,,,
66,-,Eddie Vedder,Invincible,-,66,1,,,,
67,-,Jelly Roll,Dead Man Walking,-,67,1,,,,
68,down,RADWIMPS,すずめ (feat. 十明),37,1,48,,,,
