Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,51,,,,
2,up,Queen,We Will Rock You,4,1,51,,,,
3,up,Guns N' Roses,November Rain,3,1,51,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,51,,,,
5,up,LINKIN PARK,Numb,7,1,46,,,,
6,up,Queen,I Want To Break Free,8,2,51,,,,
7,down,Survivor,Eye of the Tiger,6,3,51,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,10,6,51,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,51,,,,
10,up,Scorpions,Wind of Change,12,7,51,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,14,4,42,,,,
12,up,The Police,Every Breath You Take,18,4,51,,,,
13,up,Queen,Bohemian Rhapsody,15,7,51,,,,
14,down,Dire Straits,Sultans of Swing,11,5,51,,,,
15,up,Led Zeppelin,Stairway to Heaven,16,4,45,,,,
16,up,Pink Floyd,Comfortably Numb,21,3,51,,,,
17,up,Bruce Springsteen,Dancing In the Dark,37,6,50,,,,
18,-,Zach Sobiech,Clouds,-,18,1,,,,
19,down,Pink Floyd,Coming Back to Life,17,8,51,,,,
20,down,U.S.A. for Africa,We Are the World,19,3,47,,,,
21,down,Billy Joel,We Didn't Start the Fire,20,8,46,,,,
22,up,AC/DC,Highway to Hell,47,1,46,,,,
23,down,Dire Straits,Money For Nothing (Edit),22,17,51,,,,
24,down,Junoon,Sayonee,23,6,41,,,,
25,down,3 Doors Down,Here Without You,24,15,51,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,49,,,,
27,down,Metallica,Nothing Else Matters,13,2,51,,,,
28,up,Europe,The Final Countdown,29,3,42,,,,
29,up,Ronan Keating,When You Say Nothing At All,31,17,51,,,,
30,down,Elvis Presley,Can't Help Falling In Love,25,2,49,,,,
31,down,Prateek Kuhad,Kasoor,2,1,16,,,,
32,up,Pink Floyd,Hey You,56,14,51,,,,
33,down,Guns N' Roses,Paradise City,28,20,51,,,,
34,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,6,51,,,,
35,down,Pink Floyd,Wish You Were Here,32,7,51,,,,
36,up,Susheela Raman,Ye Meera Divanapan Hai,64,7,46,,,,
37,down,Dire Straits,Walk of Life,26,13,51,,,,
38,down,AC/DC,Back In Black,34,3,42,,,,
39,down,Eric Clapton,Wonderful Tonight,36,10,51,,,,
40,down,Led Zeppelin,Stairway to Heaven,35,16,51,,,,
41,up,The Goo Goo Dolls,Iris,74,9,41,,,,
42,down,The Doors,Riders On the Storm,38,10,45,,,,
43,up,LINKIN PARK,Burn It Down,73,10,48,,,,
44,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,9,41,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),43,29,50,,,,
46,down,Queen,Radio Ga Ga,42,31,50,,,,
47,down,Guns N' Roses,Don't Cry (Original),44,38,50,,,,
48,up,Santana,Black Magic Woman,87,8,48,,,,
49,down,U2,Invisible (RED) Edit Version,46,12,50,,,,
50,down,Eric Clapton,Tears In Heaven,45,18,49,,,,
51,down,Santana,Smooth (feat. Rob Thomas),48,9,49,,,,
52,down,Bob Dylan,Blowin' In the Wind,49,10,41,,,,
53,-,Adema,Immortal,-,53,1,,,,
54,-,Jorge Quintero,A Thousand Revelations,-,54,1,,,,
55,-,Dinosaur Pile-Up,It's Tricky,-,55,1,,,,
56,down,Duran Duran,Come Undone,50,20,46,,,,
57,down,Guns N' Roses,Patience,53,43,49,,,,
58,up,John Mayer,Your Body Is a Wonderland,63,44,47,,,,
59,up,AC/DC,Thunderstruck,59,14,38,70,2019-11-17,63,2019-12-08
60,down,OneRepublic,Secrets,52,38,48,,,,
61,up,Metallica,Enter Sandman,61,24,50,,,,
62,down,LINKIN PARK,Somewhere I Belong,57,15,2,,,,
63,down,Nickelback,Rockstar,58,16,42,,,,
64,down,Metallica,The Unforgiven,30,21,51,,,,
65,down,Oasis,Wonderwall,55,39,7,,,,
66,down,Train,Drops of Jupiter,60,45,43,,,,
67,up,UB40,(I Can't Help) Falling in Love With You,83,25,42,,,,
68,up,Queen,We Are the Champions,90,21,46,,,,
69,down,Dire Straits,Romeo and Juliet,62,54,47,,,,
70,down,The Fray,How to Save a Life,68,18,42,,,,
71,up,Eagles,Hotel California (Live),89,18,44,,,,
72,down,Queen,Another One Bites the Dust,54,42,46,,,,
73,up,JAY-Z & LINKIN PARK,Numb / Encore,91,17,43,,,,
74,down,Eric Clapton,Cocaine,67,32,46,,,,
75,up,The Doors,Roadhouse Blues,92,19,37,,,,
76,up,Bruce Springsteen,Streets of Philadelphia,95,51,42,,,,
77,down,U2,With or Without You,40,9,51,,,,
78,down,Lobo,I'd Love You to Want Me,66,4,51,,,,
79,-,I Prevail,Hurricane,-,79,1,,,,
80,down,Bruce Springsteen,Letter To You,51,51,2,,,,
81,-,The Cranberries,Sunday,-,81,1,,,,
82,-,Architects,Animals,-,82,1,,,,
83,up,The Doors,Light My Fire,93,20,39,,,,
84,up,LINKIN PARK,What I've Done,94,18,41,,,,
85,-,Sonia Dada,Sylvia,-,85,1,,,,
86,-,While She Sleeps,SLEEPS SOCIETY,-,86,1,,,,
87,-,I Prevail,Blank Space,-,87,1,,,,
88,-,Slade,Look Wot You Dun,-,88,1,,,,
89,-,Sonia Dada,Ragdoll,-,89,1,,,,
90,-,Architects,Doomsday,-,90,1,,,,
91,-,Sonia Dada,Lay My Body Down,-,91,1,,,,
92,-,The Best Birthday Song Band Ever,Happy 10th Birthday (You Are Ten Years Old!),-,92,1,,,,
93,up,Eagles,"Hotel California (Live on MTV, 1994)",100,58,35,,,,
94,up,The Beatles,Let It Be (2015 Stereo Mix),96,58,38,,,,
95,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",97,63,28,,,,
96,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,31,,,,
97,-,The White Stripes,Seven Nation Army,-,80,2,,,,
98,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,32,,,,
99,down,The Beatles,Love Me Do (Mono),98,2,37,,,,
100,down,Elvis Presley,Jailhouse Rock,99,19,30,,,,
