Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,3,1,77,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,77,,,,
3,up,Queen,We Will Rock You,4,1,77,,,,
4,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,77,,,,
5,up,LINKIN PARK,In the End,7,1,27,,,,
6,up,Queen,I Want To Break Free,9,2,77,,,,
7,up,Eagles,Hotel California,8,1,77,,,,
8,down,Metallica,Nothing Else Matters,5,2,77,,,,
9,up,Survivor,Eye of the Tiger,10,3,74,,,,
10,down,Pink Floyd,Comfortably Numb,6,3,77,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,11,6,77,,,,
12,up,Dire Straits,Sultans of Swing,12,5,77,,,,
13,up,Scorpions,Wind of Change,16,7,77,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,14,4,65,,,,
15,up,Queen,Bohemian Rhapsody,17,7,77,,,,
16,down,The Police,Every Breath You Take,13,4,77,,,,
17,down,Pink Floyd,Wish You Were Here,15,7,77,,,,
18,up,LINKIN PARK,Numb,96,1,72,,,,
19,down,Pink Floyd,Coming Back to Life,18,8,77,,,,
20,up,Led Zeppelin,Stairway to Heaven,92,4,68,,,,
21,down,Eric Clapton,Wonderful Tonight,20,10,77,,,,
22,down,Billy Joel,We Didn't Start the Fire,21,8,69,,,,
23,down,Dire Straits,Money For Nothing (Edit),22,17,77,,,,
24,down,Junoon,Sayonee,23,6,64,,,,
25,down,3 Doors Down,Here Without You,24,15,77,,,,
26,down,Elvis Presley,Can't Help Falling In Love,25,2,75,,,,
27,up,Guns N' Roses,Paradise City,29,20,77,,,,
28,down,Europe,The Final Countdown,27,3,67,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,8,73,,,,
30,down,Dire Straits,Walk of Life,19,13,77,,,,
31,up,Bruce Springsteen,Dancing In the Dark,46,6,76,,,,
32,down,Ronan Keating,When You Say Nothing At All,30,17,77,,,,
33,down,Poets of the Fall,Carnival of Rust,28,6,70,,,,
34,-,Lobo,I'd Love You to Want Me,-,4,74,,,,
35,down,Susheela Raman,Ye Meera Divanapan Hai,34,7,68,,,,
36,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,6,77,,,,
37,down,Metallica,Enter Sandman,36,24,76,,,,
38,down,The Goo Goo Dolls,Iris,35,9,66,,,,
39,-,U.S.A. for Africa,We Are the World,-,3,67,,,,
40,down,Metallica,The Unforgiven,31,21,77,,,,
41,down,U2,With or Without You,32,9,77,,,,
42,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,9,61,,,,
43,down,Aerosmith,I Don't Want to Miss a Thing,39,25,13,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),41,29,76,,,,
45,down,Pink Floyd,Hey You,40,14,77,,,,
46,down,Led Zeppelin,Stairway to Heaven,38,16,77,,,,
47,down,Guns N' Roses,Don't Cry (Original),42,38,76,,,,
48,up,Queen,Radio Ga Ga,48,31,76,,,,
49,down,Santana,Black Magic Woman,43,8,72,,,,
50,-,AC/DC,Highway to Hell,-,1,64,,,,
51,-,"Saisharan, Deepak, Nivas, Solar Sai, Naveen & Sandhya",Sivan Magan Da,-,51,1,,,,
52,-,Thorr,King's Reign,-,52,1,,,,
53,-,Eye of the Tiger,Eye of the Tiger (Single),-,53,1,,,,
54,-,Kalmah,Heroes to Us,-,54,1,,,,
55,-,Evanescence,The Last Song I'm Wasting on You,-,55,1,,,,
56,down,Bob Dylan,Blowin' In the Wind,49,10,61,,,,
57,down,U2,Invisible (RED) Edit Version,44,12,76,,,,
58,down,Duran Duran,Come Undone,45,20,69,,,,
59,down,Eric Clapton,Tears In Heaven,47,18,74,,,,
60,down,Santana,Smooth (feat. Rob Thomas),50,9,73,,,,
61,down,Guns N' Roses,Patience,51,43,75,,,,
62,up,Queen,We Are the Champions,63,21,72,,,,
63,-,AC/DC,Back In Black,-,3,62,,,,
64,down,Queen,Another One Bites the Dust,56,42,72,,,,
65,down,OneRepublic,Secrets,57,38,74,,,,
66,down,LINKIN PARK,Somewhere I Belong,58,15,27,,,,
67,up,John Mayer,Your Body Is a Wonderland,72,44,73,,,,
68,down,Nickelback,Rockstar,60,16,67,,,,
69,down,Oasis,Wonderwall,62,39,33,,,,
70,down,Eric Clapton,Cocaine,59,32,72,,,,
71,down,AC/DC,Thunderstruck,61,14,60,70,2019-11-17,63,2019-12-08
72,up,Train,Drops of Jupiter,85,45,62,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,65,25,68,,,,
74,-,Arjan Dhillon,Yaar,-,74,1,,,,
75,-,James,Sit Down,-,75,1,,,,
76,-,Wellmess,Heart in Hand (feat. Van Psyke),-,76,1,,,,
77,-,Imminence,Temptation,-,77,1,,,,
78,-,Wrestling,Wrestlemania VI,-,78,1,,,,
79,down,Dire Straits,Romeo and Juliet,66,54,73,,,,
80,-,Imminence,To the Light,-,80,1,,,,
81,-,Evanescence,Far From Heaven,-,81,1,,,,
82,-,James,Say Something,-,82,1,,,,
83,-,Imminence,Infectious,-,83,1,,,,
84,-,Motionless In White,Another Life,-,84,1,,,,
85,-,James,She's a Star,-,85,1,,,,
86,-,The Doors,Riders On the Storm,-,10,69,,,,
87,down,The Fray,How to Save a Life,67,18,66,,,,
88,up,JAY-Z & LINKIN PARK,Numb / Encore,99,17,67,,,,
89,-,Imminence,Erase,-,89,1,,,,
90,-,James,Sound,-,90,1,,,,
91,down,Eagles,Hotel California (Live),68,18,69,,,,
92,down,LINKIN PARK,What I've Done,64,18,65,,,,
93,down,The Doors,Light My Fire,69,20,61,,,,
94,-,The Millennium,Karmic Dream Sequence #1,-,94,1,,,,
95,-,The Millennium,To Claudia On Thursday,-,95,1,,,,
96,-,Alan Merrill,I Love Rock N Roll,-,96,1,,,,
97,down,The Doors,Roadhouse Blues,71,19,61,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,70,51,68,,,,
99,down,Def Leppard,Pour Some Sugar On Me (Live),73,57,10,,,,
100,down,Eagles,"Hotel California (Live on MTV, 1994)",75,58,60,,,,
