Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,214,,,,
2,up,LINKIN PARK,In the End,2,1,160,,,,
3,up,Survivor,Eye of the Tiger,3,3,204,,,,
4,up,Led Zeppelin,Stairway to Heaven,5,4,197,,,,
5,up,Elvis Presley,Can't Help Falling In Love,7,2,189,,,,
6,up,AC/DC,Back In Black,10,3,197,,,,
7,up,Poets of the Fall,Carnival of Rust,8,6,192,,,,
8,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,9,8,205,,,,
9,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,9,189,,,,
10,up,The Doors,Riders On the Storm,13,10,196,,,,
11,up,Susheela Raman,Ye Meera Divanapan Hai,14,7,190,,,,
12,up,Santana,Black Magic Woman,15,8,200,,,,
13,up,Santana,Smooth (feat. Rob Thomas),32,9,204,,,,
14,up,Bob Dylan,Blowin' In the Wind,19,10,185,,,,
15,up,U2,Invisible (RED) Edit Version,21,12,204,,,,
16,up,AC/DC,Thunderstruck,22,14,185,70,2019-11-17,63,2019-12-08
17,down,Pink Floyd,Coming Back to Life,16,8,212,,,,
18,up,LINKIN PARK,Somewhere I Belong,18,15,149,,,,
19,down,U.S.A. for Africa,We Are the World,6,3,183,,,,
20,up,JAY-Z & LINKIN PARK,Numb / Encore,23,17,198,,,,
21,up,The Doors,Light My Fire,31,20,194,,,,
22,up,LINKIN PARK,What I've Done,25,18,186,,,,
23,up,The Doors,Roadhouse Blues,28,19,186,,,,
24,up,The Fray,How to Save a Life,26,18,194,,,,
25,up,Elvis Presley,Jailhouse Rock,38,19,137,,,,
26,down,LINKIN PARK,Burn It Down,11,10,199,,,,
27,up,No Mercy,Where Do You Go,48,21,142,,,,
28,down,LINKIN PARK,Numb,17,1,205,,,,
29,down,Bruce Springsteen,Dancing In the Dark,20,6,207,,,,
30,up,Lobo,I'd Love You to Want Me,41,4,201,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,29,4,193,,,,
32,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",39,24,121,,,,
33,down,AC/DC,Highway to Hell,30,1,188,,,,
34,down,Eagles,Hotel California (Live),24,18,198,,,,
35,down,Junoon,Sayonee,33,6,182,,,,
36,-,Raspberries,Go All the Way,-,36,1,,,,
37,-,Ace Frehley,New York Groove,-,37,1,,,,
38,-,M83,Too Late,-,38,1,,,,
39,-,twen,SeaStar,-,39,1,,,,
40,-,Bobby Bass,The Sound of Silence (Bass Singer Version),-,40,1,,,,
41,down,Europe,The Final Countdown,34,3,191,,,,
42,down,Led Zeppelin,Immigrant Song,37,23,133,,,,
43,down,The Goo Goo Dolls,Iris,42,9,198,,,,
44,-,The Beatles,Blackbird (2018 Mix),-,44,1,,,,
45,-,The Outfield,Your Love,-,45,1,,,,
46,-,Eddie Vedder,End of the Road,-,46,1,,,,
47,-,Porcupine Tree,Oceans Have No Memory,-,47,1,,,,
48,-,Porcupine Tree,Last Chance To Evacuate Planet Earth Before It Is Recylced,-,48,1,,,,
49,-,Black Sabbath,Paranoid,-,49,1,,,,
50,-,Quaker City Night Hawks,Fox in the Henhouse,-,50,1,,,,
51,-,J.J. Cale,River Runs Deep,-,51,1,,,,
52,-,J.J. Cale,Call the Doctor,-,52,1,,,,
53,-,Bruce Springsteen,I'm on Fire,-,41,62,,,,
54,-,Black Sabbath,Planet Caravan (2009 Remastered Version),-,54,1,,,,
55,-,LINKIN PARK,Crawling,-,23,63,,,,
56,up,Scorpions,Rock You Like a Hurricane,57,29,42,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,1,174,,,,
