Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,10,1,2,,,,
2,down,Eagles,Hotel California,1,1,154,,,,
3,up,Queen,We Will Rock You,3,1,153,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,153,,,,
5,up,Pink Floyd,Comfortably Numb,6,3,153,,,,
6,down,LINKIN PARK,In the End,5,1,100,,,,
7,up,LINKIN PARK,Numb,7,1,145,,,,
8,up,Metallica,Nothing Else Matters,14,2,57,,,,
9,down,Queen,I Want To Break Free,8,2,153,,,,
10,down,Survivor,Eye of the Tiger,9,3,148,,,,
11,up,Bruce Springsteen,Dancing In the Dark,11,6,153,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,4,136,,,,
13,up,The Police,Every Breath You Take,18,4,153,,,,
14,down,RADWIMPS,すずめ (feat. 十明),2,1,4,,,,
15,down,Queen,Bohemian Rhapsody,13,7,153,,,,
16,down,Pink Floyd,Wish You Were Here,15,7,153,,,,
17,up,Pink Floyd,Coming Back to Life,17,8,154,,,,
18,up,AC/DC,Highway to Hell,19,1,131,,,,
19,up,Eric Clapton,Wonderful Tonight,20,10,153,,,,
20,up,3 Doors Down,Here Without You,23,15,153,,,,
21,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),22,6,153,,,,
22,up,Europe,The Final Countdown,26,3,138,,,,
23,up,Poets of the Fall,Carnival of Rust,25,6,141,,,,
24,up,Ronan Keating,When You Say Nothing At All,27,17,152,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,8,149,,,,
26,up,U2,With or Without You,38,9,153,,,,
27,up,AC/DC,Back In Black,32,3,139,,,,
28,up,Scorpions,Wind of Change,28,7,153,,,,
29,up,Metallica,The Unforgiven,45,21,57,,,,
30,up,Susheela Raman,Ye Meera Divanapan Hai,33,7,135,,,,
31,up,LINKIN PARK,Burn It Down,34,10,143,,,,
32,up,Led Zeppelin,Stairway to Heaven,35,16,153,,,,
33,down,Pink Floyd,Hey You,30,14,153,,,,
34,up,Metallica,Enter Sandman,56,14,57,,,,
35,up,The Goo Goo Dolls,Iris,36,9,142,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),43,29,152,,,,
37,up,Aerosmith,I Don't Want to Miss a Thing,40,25,89,,,,
38,up,Chris Isaak,Wicked Game,41,29,70,,,,
39,up,Queen,Radio Ga Ga,46,31,152,,,,
40,up,Santana,Black Magic Woman,42,8,145,,,,
41,up,Bob Dylan,Blowin' In the Wind,48,10,130,,,,
42,up,U2,Invisible (RED) Edit Version,47,12,148,,,,
43,up,Queen,Another One Bites the Dust,51,42,148,,,,
44,up,OneRepublic,Secrets,55,38,150,,,,
45,up,LINKIN PARK,Somewhere I Belong,57,15,95,,,,
46,up,John Mayer,Your Body Is a Wonderland,60,44,145,,,,
47,up,Nickelback,Rockstar,59,16,140,,,,
48,-,Yola,Love All Night (Work All Day),-,48,1,,,,
49,up,Oasis,Wonderwall,58,39,109,,,,
50,up,Eric Clapton,Cocaine,53,32,148,,,,
51,up,The Doors,Roadhouse Blues,66,19,127,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,61,25,138,,,,
53,up,Queen,We Are the Champions,54,21,147,,,,
54,up,LINKIN PARK,What I've Done,63,18,133,,,,
55,down,Led Zeppelin,Stairway to Heaven,16,4,141,,,,
56,up,Chris de Burgh,The Lady In Red,64,47,43,,,,
57,up,The Fray,How to Save a Life,65,18,137,,,,
58,up,The Doors,Light My Fire,74,20,135,,,,
59,down,U.S.A. for Africa,We Are the World,21,3,136,,,,
60,down,Junoon,Sayonee,24,6,130,,,,
61,up,Eric Clapton,Tears In Heaven,68,18,150,,,,
62,down,Lobo,I'd Love You to Want Me,31,4,145,,,,
63,-,CALL OUT MY NAME,Yourself,-,63,1,,,,
64,-,David Gilmour,Where We Start (Live In Gdansk),-,64,1,,,,
65,-,The Wild Feathers,If You Don't Love Me,-,65,1,,,,
66,-,Van Morrison,"Inarticulate Speech of the Heart, No. 2",-,66,1,,,,
67,down,The Doors,Riders On the Storm,39,10,141,,,,
68,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,9,133,,,,
69,-,Addison Zegan,Gym Motivation,-,69,1,,,,
70,-,Fear Factory,Invisible Wounds (Dark Bodies),-,70,1,,,,
71,-,Guns N' Roses,Sweet Child O' Mine,-,1,96,,,,
72,-,Van Morrison,"Inarticulate Speech of the Heart, No. 1",-,72,1,,,,
73,-,Steve Vai,I Would Love To,-,73,1,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,94,,,,
75,-,Van Morrison,Rave On John Donne,-,75,1,,,,
76,-,Fear Factory,Zero Signal,-,76,1,,,,
77,-,Eluveitie,Helvetios,-,77,1,,,,
78,up,Bruce Springsteen,Streets of Philadelphia,88,51,143,,,,
79,-,Def Leppard,Pour Some Sugar On Me (Live),-,57,84,,,,
80,down,Eagles,Hotel California (Live),62,18,143,,,,
81,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,125,,,,
82,down,Santana,Smooth (feat. Rob Thomas),44,9,149,,,,
83,-,Pockets Of Resistance,Make Them Fall,-,83,1,,,,
84,-,P.O.D.,Asthma,-,84,1,,,,
85,-,Van Morrison,Higher Than the World,-,85,1,,,,
86,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",The Funk,-,86,1,,,,
87,-,Walter Thomas,I Wanna Get Witcha,-,87,1,,,,
88,down,AC/DC,Thunderstruck,49,14,132,70,2019-11-17,63,2019-12-08
89,down,JAY-Z & LINKIN PARK,Numb / Encore,52,17,142,,,,
90,down,Train,Drops of Jupiter,67,45,129,,,,
91,-,Guns N' Roses,November Rain,-,1,110,,,,
92,-,Led Zeppelin,Immigrant Song,-,23,91,,,,
