Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,5,,,,
2,down,Eagles,Hotel California,1,1,90,,,,
3,up,LINKIN PARK,Numb,6,1,85,,,,
4,up,LINKIN PARK,In the End,8,1,38,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,1,90,,,,
6,up,Pink Floyd,Comfortably Numb,7,3,90,,,,
7,down,Guns N' Roses,November Rain,5,1,90,,,,
8,up,The Police,Every Breath You Take,14,4,90,,,,
9,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,90,,,,
10,up,Queen,We Will Rock You,11,1,90,,,,
11,up,Scorpions,Wind of Change,17,7,90,,,,
12,up,Pink Floyd,Wish You Were Here,18,7,90,,,,
13,up,Queen,I Want To Break Free,15,2,90,,,,
14,up,Led Zeppelin,Stairway to Heaven,20,4,80,,,,
15,down,Guns N' Roses,Knockin' On Heaven's Door,12,6,90,,,,
16,up,Pink Floyd,Coming Back to Life,19,8,90,,,,
17,up,Eric Clapton,Wonderful Tonight,23,10,90,,,,
18,up,Billy Joel,We Didn't Start the Fire,22,8,82,,,,
19,up,U.S.A. for Africa,We Are the World,24,3,77,,,,
20,up,Elvis Presley,Can't Help Falling In Love,28,2,87,,,,
21,up,Europe,The Final Countdown,26,3,78,,,,
22,up,3 Doors Down,Here Without You,27,15,90,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,8,85,,,,
24,up,Guns N' Roses,Paradise City,30,20,90,,,,
25,down,Bruce Springsteen,Dancing In the Dark,13,6,89,,,,
26,up,Poets of the Fall,Carnival of Rust,31,6,83,,,,
27,up,Pink Floyd,Hey You,34,14,90,,,,
28,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,6,90,,,,
29,up,Lobo,I'd Love You to Want Me,36,4,87,,,,
30,up,Susheela Raman,Ye Meera Divanapan Hai,37,7,80,,,,
31,up,AC/DC,Back In Black,40,3,75,,,,
32,up,Queen,Bohemian Rhapsody,38,7,90,,,,
33,up,LINKIN PARK,Burn It Down,39,10,83,,,,
34,up,The Goo Goo Dolls,Iris,41,9,79,,,,
35,up,The Doors,Riders On the Storm,45,10,82,,,,
36,down,Ronan Keating,When You Say Nothing At All,33,17,90,,,,
37,down,Iron Maiden,The Writing On The Wall,32,32,2,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,46,25,26,,,,
39,up,Led Zeppelin,Stairway to Heaven,44,16,90,,,,
40,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],48,9,72,,,,
41,up,U2,With or Without You,43,9,90,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),47,29,89,,,,
43,down,Metallica,Nothing Else Matters,10,2,90,,,,
44,up,Guns N' Roses,Don't Cry (Original),50,38,89,,,,
45,up,Santana,Black Magic Woman,52,8,85,,,,
46,up,U2,Invisible (RED) Edit Version,53,12,84,,,,
47,up,Chris Isaak,Wicked Game,54,29,7,,,,
48,up,Duran Duran,Come Undone,61,20,82,,,,
49,up,Santana,Smooth (feat. Rob Thomas),58,9,86,,,,
50,up,Bob Dylan,Blowin' In the Wind,59,10,71,,,,
51,up,OneRepublic,Secrets,63,38,87,,,,
52,up,LINKIN PARK,Somewhere I Belong,64,15,37,,,,
53,up,Nickelback,Rockstar,67,16,80,,,,
54,up,Oasis,Wonderwall,66,39,46,,,,
55,up,Queen,Radio Ga Ga,80,31,89,,,,
56,up,Eric Clapton,Cocaine,68,32,85,,,,
57,up,JAY-Z & LINKIN PARK,Numb / Encore,71,17,80,,,,
58,up,LINKIN PARK,What I've Done,72,18,77,,,,
59,down,Survivor,Eye of the Tiger,9,3,87,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,84,25,81,,,,
61,up,The Doors,Light My Fire,73,20,74,,,,
62,down,Guns N' Roses,Patience,60,43,88,,,,
63,up,The Doors,Roadhouse Blues,75,19,68,,,,
64,up,Bruce Springsteen,Streets of Philadelphia,74,51,81,,,,
65,up,Def Leppard,Pour Some Sugar On Me (Live),76,57,23,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),77,58,75,,,,
67,up,No Mercy,Where Do You Go,82,21,63,,,,
68,up,Eagles,"Hotel California (Live on MTV, 1994)",78,58,72,,,,
69,down,LINKIN PARK,CASTLE OF GLASS,16,4,77,,,,
70,down,John Mayer,Your Body Is a Wonderland,65,44,85,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",79,63,64,,,,
72,up,Elvis Presley,Jailhouse Rock,81,19,62,,,,
73,up,The Beatles,Love Me Do (Mono),86,2,71,,,,
74,up,Train,Drops of Jupiter,95,45,73,,,,
75,-,Steve Miller Band,Swingtown,-,75,1,,,,
76,down,AC/DC,Highway to Hell,21,1,77,,,,
77,-,Steve Miller Band,Take the Money and Run,-,77,1,,,,
78,down,Eagles,Hotel California (Live),69,18,82,,,,
79,up,Queen,We Are the Champions,91,21,85,,,,
80,down,Junoon,Sayonee,25,6,76,,,,
81,down,Metallica,The Unforgiven,42,21,90,,,,
82,up,Queen,Another One Bites the Dust,85,42,85,,,,
83,up,Led Zeppelin,Immigrant Song,88,23,60,,,,
84,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",89,24,65,,,,
85,up,The Beatles,Here Comes the Sun (2019 Mix),94,64,65,,,,
86,down,Bryan Adams,Heaven (MTV Unplugged Version),83,65,67,,,,
87,down,Metallica,Enter Sandman,49,24,89,,,,
88,up,LINKIN PARK,Crawling,98,23,25,,,,
89,up,Nirvana,The Man Who Sold the World (MTV Unplugged),100,56,45,,,,
90,-,Fleetwood Mac,Everywhere,-,23,30,,,,
91,-,Scorpions,Rock You Like a Hurricane,-,29,31,,,,
92,-,Metallica,The Unforgiven II,-,92,15,,,,
93,down,Eric Clapton,Tears In Heaven,51,18,87,,,,
94,down,The Fray,How to Save a Life,70,18,79,,,,
95,down,AC/DC,Thunderstruck,62,14,72,70,2019-11-17,63,2019-12-08
96,down,Bruce Springsteen,I'm on Fire,93,41,45,,,,
97,up,Seal,Kiss from a Rose,99,43,32,,,,
98,-,Eagles,Tequila Sunrise,-,85,5,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,25,27,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,61,21,,,,
