Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Silly Fools,Juicy,1,1,238,,,,
2,up,Silly Fools,King Size,4,1,238,,,,
3,up,Silly Fools,Candyman,3,3,238,,,,
4,down,Hangman,Hangman,2,2,238,,,,
5,up,Silly Fools,Mint,5,1,238,,,,
6,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,6,1,,,,
7,down,Bodyslam,Krarm,6,2,238,,,,
8,up,Silly Fools,Best of Silly Fools,10,1,238,,,,
9,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,7,71,,,,
10,down,Only Monday,Only Monday,9,1,98,,,,
11,up,Silly Fools,I.Q. 180,14,11,214,,,,
12,down,Big Ass,Seven,11,2,238,,,,
13,up,Three Man Down,This City Won’t Be Lonely Anymore,13,1,166,,,,
14,up,The Beatles,Abbey Road (2019 Mix),28,4,154,35,2019-10-06,35,2019-10-06
15,down,Bodyslam,Save My Life,8,2,237,,,,
16,up,Cocktail,The Lords Of Misery,16,1,231,,,,
17,up,Silly Fools,Silly Fools - The One,18,4,157,,,,
18,down,The Darkest Romance,Sentence,12,2,29,,,,
19,up,25 Hours,Colour In White,19,2,231,,,,
20,up,Bodyslam,Believe,20,4,237,,,,
21,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],34,18,100,,,,
22,up,Loso,The Red Album,40,21,149,,,,
23,down,LINKIN PARK,Hybrid Theory (Deluxe Version),22,5,119,,,,
24,down,LINKIN PARK,Meteora (Deluxe Version),21,5,208,,,,
25,up,Loso,Lo-Society,42,25,129,,,,
26,up,Loso,Entertainment,47,26,62,,,,
27,down,Bodyslam,Dharmajāti,23,8,238,,,,
28,down,Tilly Birds,It’s Gonna Be OK (Deluxe),24,1,79,,,,
29,up,Loso,Rock & Roll,33,24,75,,,,
30,up,Bodyslam,วิชาตัวเบา,30,1,238,,,,
31,down,Big Ass,Big Ass Big Hits,29,19,168,,,,
32,-,Fleetwood Mac,Rumours,-,32,17,,,,
33,up,Guns N' Roses,Appetite for Destruction,73,10,93,,,,
34,down,Silly Fools,FaTLive : V3 ขบวนการ Silly Fools,27,9,218,,,,
35,up,Loso,Losoland,74,25,106,,,,
36,down,25 Hours,Mom & Popshop,31,7,151,,,,
37,down,Big Ass,Love,35,19,139,,,,
38,up,PLAVE,ASTERUM : 134-1 - EP,39,1,13,,,,
39,down,Cocktail,"36,000 Miles Away From Here",17,7,4,,,,
40,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,44,1,188,72,2020-10-25,4,2020-11-08
41,down,The Darkest Romance,Words,25,10,75,,,,
42,down,Big Ass,Begins,41,3,236,,,,
43,up,Rage Against the Machine,Rage Against the Machine,52,43,26,,,,
44,down,Sleep Token,Take Me Back To Eden,43,13,50,,,,
