Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,15,1,48,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,194,,,,
3,up,Omah Lay,reason,45,3,10,,,,
4,up,Ayra Starr,Rhythm & Blues,22,4,2,,,,
5,up,MohBad,Ask About Me,26,5,7,,,,
6,down,Django Wagner,Kali,2,2,199,,,,
7,down,Jan Biggel,Ons Moeder Zeej Nog ...,3,2,102,,,,
8,up,Omah Lay,i’m a mess,57,3,48,,,,
9,down,1da Banton,No Wahala,5,2,98,,,,
10,down,BLØF,Mooie Dag,8,6,118,,,,
11,up,Rexxie & MohBad,Kpk (Ko Por Ke),30,11,20,,,,
12,down,Fireboy DML,Bandana,4,3,63,,,,
13,up,MohBad,Beast & Peace,42,13,2,,,,
14,down,Django Wagner,Mooie Blauwe Ogen,6,5,189,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,3,203,,,,
16,up,Omah Lay & Ozuna,soso,64,5,11,,,,
17,down,Gipsy Kings,Bamboleo,7,5,169,,,,
18,down,Omah Lay,Woman,10,4,71,,,,
19,up,MohBad,Sabi,50,19,2,,,,
20,down,Manu Chao,Bongo Bong,11,11,146,,,,
21,down,Teni,Lanke,18,16,4,,,,
22,down,The Underdog Project,Summer Jam 2003 (Remix),14,5,174,,,,
23,down,AV,Confession,12,7,79,,,,
24,up,MohBad & Zlatan,Account Balance,60,24,3,,,,
25,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),17,7,11,,,,
26,up,Fallon Jennings,All Night Long,76,26,12,,,,
27,down,Clannad & Bono,In a Lifetime,19,15,70,,,,
28,down,L.A.X,Sempe,16,15,106,,,,
29,up,MohBad,Blessing,81,29,2,,,,
30,down,BLØF,Blauwe Ruis,23,19,83,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,13,125,,,,
32,down,Khaled,C’est la vie,21,14,127,,,,
33,up,L.A.X,Go Low,87,33,7,,,,
34,down,Paolo Conte,Sparring Partner,29,29,13,,,,
35,down,Django Wagner,Dat Ene Moment,24,21,19,,,,
36,down,Koos Alberts,Zijn Het Je Ogen,20,19,77,,,,
37,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,5,44,,,,
38,down,Khaled,Aicha (version mixte),36,23,31,,,,
39,down,Volumia!,Hou me vast,33,32,41,,,,
40,up,Clannad,Theme from Harry's Game,41,20,70,,,,
41,up,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,71,41,2,,,,
42,down,B.C. 't Zooike,Hoe Lang Is Een Chinees,35,17,26,,,,
43,-,MohBad,La Pio Pio,-,43,1,,,,
44,down,Dystinct,Ya La Laa,28,19,23,,,,
45,down,Koos Alberts,Ik Verscheurde Je Foto,25,25,34,,,,
46,up,Phyno,Do I,62,26,3,,,,
47,up,Omah Lay,bend you,74,11,49,,,,
48,up,Omah Lay,it's yours,85,11,10,,,,
49,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),37,9,72,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,29,72,,,,
51,down,Guus Meeuwis,Het Is Een Nacht,40,36,33,,,,
52,down,Matia Bazar,Ti sento,32,26,23,,,,
53,down,Fireboy DML,Jealous,52,22,73,,,,
54,up,MohBad,Omo Mi,82,54,2,,,,
55,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,46,31,37,,,,
56,down,Lirical,Mbappe,34,6,91,,,,
57,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",56,24,24,,,,
58,-,Zhenya Lubich,Russian Girl,-,58,2,,,,
59,down,Jeon & Ori,Nijmegen,49,29,14,,,,
60,-,Mulatu Astatke,Tezeta (Nostalgia),-,58,1,,,,
61,down,Corry Konings,Huilen Is Voor Jou Te Laat,55,47,18,,,,
62,down,Timaya,Cold Outside (feat. Buju),43,9,92,,,,
63,-,June Freedom,Streets Don't Love You,-,63,1,,,,
64,up,Babylone,Zina,96,29,40,,,,
65,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),47,30,23,,,,
66,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),48,28,22,,,,
67,up,Magic System,1er Gaou,68,25,49,,,,
68,down,Gipsy Kings,"Djobi, Djoba",44,38,17,,,,
69,up,Manu Chao,Clandestino,72,24,44,,,,
70,down,Mavokali,Commando,54,24,41,,,,
71,down,Ice Prince,KOLO (feat. Oxlade),67,28,28,,,,
72,up,Frank Boeijen Groep,Winter In Hamburg,73,49,10,,,,
73,up,The Dead South,In Hell I'll Be in Good Company,75,39,42,,,,
74,down,Dries Roelvink,Ik kom eraan (Route du soleil),59,26,77,,,,
75,-,Jeon & B'jay,Trot Cubo,-,75,1,,,,
76,down,Korede Bello,Do Like That,66,11,59,,,,
77,down,T.I BLAZE,Daddy Yo (feat. Lojay),58,24,8,,,,
78,-,Omah Lay,joanna,-,14,9,,,,
79,-,Khaid,Forever,-,79,1,,,,
80,-,Maleek Berry,My Way,-,59,8,,,,
81,up,Omah Lay,come closer,95,15,10,,,,
82,down,Patty Pravo,I Giardini di Kensington,63,36,6,,,,
83,down,Charif Megarbane,Yara,69,46,5,,,,
84,-,miduno,Nature Sound - Mizunami - Insects of Autumn01,-,74,1,,,,
85,up,Leon Schuster,Hie' Kommie Bokke,89,75,2,,,,
86,down,Cesária Évora,Sodade,78,35,34,,,,
87,down,Magixx,Maria,83,21,6,,,,
88,-,Amerado,Kwaku Ananse,-,88,1,,,,
89,down,Patoranking,BABYLON  (feat. Victony ),38,38,2,,,,
90,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,64,1,,,,
91,-,W27 Clo,Reesy Gally Man,-,91,1,,,,
92,-,Ger Men Stand,Let It Love Be Jennys,-,92,1,,,,
93,-,Manu Chao,Je ne t'aime plus,-,40,28,,,,
94,-,The Lijadu Sisters,Come On Home,-,24,1,,,,
95,-,W27 Clo,Waypoint of Action,-,95,1,,,,
96,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),39,30,34,,,,
97,-,Pheelz,Stand By You,-,31,18,,,,
98,-,Crxyo,Fire Wright Done,-,98,1,,,,
99,-,Deva Premal,Gayatri Mantra,-,68,4,,,,
100,-,W27 Clo,189 Warrior In Transit,-,100,1,,,,
