Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morningrider,Rolling,4,1,26,,,,
2,up,Morningrider,Motor,5,1,26,,,,
3,down,Burna Boy,On the Low,1,1,26,,,,
4,up,Morningrider,Highway,6,1,26,,,,
5,down,Morningrider,Riding,3,1,26,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,26,,,,
7,up,Django Wagner,Kali,16,2,25,,,,
8,up,King Promise & Chivv,Commando (Remix),15,8,12,,,,
9,up,Rema,Dumebi,14,5,26,,,,
10,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,13,5,8,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,35,5,25,,,,
12,up,Manu Chao,Me Gustas Tu,20,1,26,,,,
13,up,Lirical,Mbappe,18,6,26,,,,
14,up,The Underdog Project,Summer Jam 2003 (Remix),25,5,23,,,,
15,up,Korede Bello,Do Like That,24,11,22,,,,
16,up,Fireboy DML,Vibration,23,12,22,,,,
17,up,Manu Chao,Bongo Bong,36,11,23,,,,
18,down,Burna Boy,Gum Body (feat. Jorja Smith),7,2,25,,,,
19,down,Burna Boy,Anybody,10,4,25,,,,
20,down,Burna Boy,Ye,2,2,26,,,,
21,down,Burna Boy,Collateral Damage,12,5,25,,,,
22,down,Burna Boy,Gbona,9,6,26,,,,
23,up,Dystinct,Ya la Laa,30,15,25,,,,
24,down,Burna Boy,Secret (feat. Jeremih & Serani),8,8,24,,,,
25,up,LADIPOE & Simi,Know You (feat. Simi),100,10,2,,,,
26,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,16,9,,,,
27,down,Oxlade,AWAY,22,11,6,,,,
28,up,Rema & Rvssian,Beamer (Bad Boys),31,3,11,,,,
29,down,Burna Boy,Odogwu,17,5,10,,,,
30,up,King Promise,Sisa,44,27,10,,,,
31,down,Rema,Corny,26,14,18,,,,
32,up,Afro B,Condo (feat. T-Pain),34,24,12,,,,
33,down,Burna Boy,African Giant,27,16,24,,,,
34,down,King Promise,Commando,19,12,24,,,,
35,-,Stonebwoy,Nominate (feat. Keri Hilson),-,33,1,,,,
36,up,DJ Flex,Put Your Back In It (Afrobeat),42,14,2,,,,
37,down,Joeboy,Call,33,10,3,,,,
38,up,Dries Roelvink,Ik kom eraan (Route du soleil),46,26,22,,,,
39,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",40,15,25,,,,
40,up,Tony Bahia,New Dawn Ahead,56,9,14,,,,
41,up,Babylone,Zina,72,29,14,,,,
42,down,Burna Boy,Wetin Man Go Do,29,14,24,,,,
43,up,Tony Bahia,Insta Lambada,58,9,12,,,,
44,up,Tony Bahia,Watch Dis !!,53,11,12,,,,
45,down,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),21,21,5,,,,
46,down,Burna Boy,Dangote,41,21,24,,,,
47,down,Hang Massive,Warmth of the Sun's Rays,38,25,4,,,,
48,up,HVRRY & Higo,Company (feat. Buju & WANI),76,48,3,,,,
49,up,GoodGirl LA,Jeje,60,49,3,,,,
50,-,E Kelly & Boybreed,No Secrets,-,46,1,,,,
51,down,Burna Boy,Omo,28,12,24,,,,
52,-,"Afro B, Konshens & Stadic",Vibrate (feat. Jonny Blaze),-,40,1,,,,
53,up,Falz,Bop Daddy (feat. Ms Banks),59,34,5,,,,
54,-,Mr Eazi,Leg Over,-,37,16,,,,
55,up,Joeboy,Baby,83,27,23,,,,
56,down,Bad Boy Timz,Mj,43,27,4,,,,
57,-,Maher Zain,Mawlaya (Arabic Version - Bonus Track),-,57,1,,,,
58,up,Mr Eazi,Kpalanga,91,20,14,,,,
59,-,Fireboy DML,Vibration,-,42,1,,,,
60,up,BLØF,Blauwe Ruis,71,19,16,,,,
61,-,Fireboy DML,Scatter,-,61,1,,,,
62,down,Burna Boy,Pull Up,32,14,26,,,,
63,-,Djelimoussa Cissoko,Soli,-,63,1,,,,
64,-,Melvitto & Gabzy,4 Nothin',-,64,3,,,,
65,up,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),68,27,7,,,,
66,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,15,15,,,,
67,-,Afro B,My Way,-,65,1,,,,
68,down,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),51,11,8,,,,
69,-,Volumia!,Afscheid,-,15,3,,,,
70,down,Burna Boy,Spiritual,63,21,23,,,,
71,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),86,27,11,,,,
72,-,Badoxa,Controla,-,72,1,,,,
73,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,2,,,,
74,-,Rema,Lady,-,5,24,,,,
75,up,BLØF,Mooie Dag,78,6,21,,,,
76,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),49,26,22,,,,
77,-,Koos Alberts,Zijn Het Je Ogen,-,19,13,,,,
78,-,Maher Zain,Mawlaya,-,36,1,,,,
79,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),55,9,7,,,,
80,up,Cesária Évora,Sodade,97,35,5,,,,
81,-,Maher Zain,Ramadan (Arabic Version),-,59,1,,,,
82,-,Jonathan C. Gambela,Esprit de Dieu,-,82,1,,,,
83,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,23,5,,,,
84,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,4,,,,
85,-,Stonebwoy & Alicaì Harley,Understand,-,51,2,,,,
86,-,Joeboy & Mayorkun,Don't Call Me Back,-,32,18,,,,
87,up,Burna Boy,This Side (feat. YG),96,30,22,,,,
88,-,Jean-Marc Ferdinand,Tikitak tikitak,-,88,1,,,,
89,-,Astor Piazzolla,Ave María,-,45,1,,,,
90,-,Heintje,Mama (Live),-,31,1,,,,
91,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,51,9,,,,
92,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,3,,,,
93,down,Burna Boy,Money Play,79,3,14,,,,
94,-,Stonebwoy,Ever Lasting,-,94,1,,,,
95,down,Burna Boy,Killin Dem (feat. Zlatan),52,13,24,,,,
96,-,Peddy Lobaton,Xinterclas,-,51,3,,,,
97,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,7,,,,
98,down,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),66,19,5,,,,
99,-,Denez Prigent,Gortoz a Ran,-,29,12,,,,
100,-,Ismaël Lô & Marianne Faithfull,Without Blame,-,67,1,,,,
