Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,13,,,,
2,up,Wizkid,Essence,2,1,45,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,6,,,,
4,up,Wizkid,Anoti,20,4,2,,,,
5,up,Wizkid,Mood,23,4,2,,,,
6,up,Burna Boy,Question (feat. Don Jazzy),12,6,2,,,,
7,up,Wizkid,Steady,24,6,2,,,,
8,down,Fireboy DML,Peru,4,4,6,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,2,48,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,96,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),5,1,45,,,,
12,down,Django Wagner,Kali,7,2,94,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,2,,,,
14,down,Burna Boy,Kilometre,8,2,19,,,,
15,up,Wizkid,True Love,29,6,42,,,,
16,up,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),27,9,50,,,,
17,up,Wizkid,Reckless,26,6,34,,,,
18,down,Django Wagner,Mooie Blauwe Ogen,17,5,91,,,,
19,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,4,42,,,,
20,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,34,,,,
21,down,Wizkid,No Stress,14,3,49,,,,
22,down,Gipsy Kings,Bamboleo,16,5,69,,,,
23,down,Wizkid,Longtime (feat. Skepta),22,2,43,,,,
24,-,Wizkid,Grace,-,14,17,,,,
25,up,Wizkid,Roma (feat. Terri),53,11,29,,,,
26,up,Abby Inez,Ambient (feat. Mitch Mills),90,26,3,,,,
27,up,Wizkid,Mighty Wine,42,5,38,,,,
28,down,Rema,Dumebi,11,5,93,,,,
29,up,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),85,8,31,,,,
30,down,LADIPOE & Buju,Feeling,13,6,15,,,,
31,-,Adekunle Gold & Davido,High,-,8,1,,,,
32,up,Manu Chao,Bongo Bong,76,11,79,,,,
33,up,Harrie Bradshaw,Senfoniye İhtiyacım Var (feat. CHARLIE COCHRAN),68,16,5,,,,
34,up,Wizkid,Piece of Me (feat. Ella Mai),44,5,35,,,,
35,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,39,,,,
36,-,Jariko,Whishdom,-,8,20,,,,
37,up,Buju,Outside,55,11,13,,,,
38,-,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),-,16,52,,,,
39,-,Jariko,Where Is He,-,7,19,,,,
40,-,Jariko,Where About,-,6,21,,,,
41,up,Olamide,Rock,97,10,14,,,,
42,-,Wizkid,Gyrate,-,12,17,,,,
43,-,Jariko,Water,-,9,18,,,,
44,-,Jariko,Walking in Darkness,-,7,29,,,,
45,up,AV,Big Thug Boys,49,22,10,,,,
46,-,Jariko,Traveling Around,-,10,15,,,,
47,-,Jariko,Strong Wall,-,14,14,,,,
48,down,Manu Chao,Me Gustas Tu,21,1,93,,,,
49,up,Abby Inez,Dependant Student (feat. Mitch Mills),73,27,2,,,,
50,down,Abby Inez,Preaching Conversation (feat. Mitch Mills),40,40,3,,,,
51,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,40,2,,,,
52,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,43,5,,,,
53,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,33,5,,,,
54,up,Abby Inez,The Unexpected Eyesight (feat. Mitch Mills),65,47,2,,,,
55,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,43,7,,,,
56,-,Joseph Christ,One in a Million,-,56,2,,,,
57,up,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),57,22,38,,,,
58,up,Abby Inez,Severing Halfs (feat. Mitch Mills),93,32,2,,,,
59,-,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),-,19,35,,,,
60,down,Harrie Bradshaw,Darphaneye Kadar (feat. CHARLIE COCHRAN),46,43,4,,,,
61,down,Harrie Bradshaw,Büyük Siyah Kültür (feat. CHARLIE COCHRAN),52,33,4,,,,
62,down,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),25,11,48,,,,
63,up,Abby Inez,Forests (feat. Mitch Mills),77,19,2,,,,
64,-,عماد رام,همایون و شوشتری، قسمت اول,-,64,1,,,,
65,down,Harrie Bradshaw,Sonsuza Kadar Gece (feat. CHARLIE COCHRAN),37,28,4,,,,
66,up,Rema,Woman,75,2,43,,,,
67,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,33,,,,
68,up,Carolina Loginova,Ziemassvētki,99,41,3,,,,
69,-,عماد رام,دشتی، قسمت ششم (with جهانگیر ملک),-,69,1,,,,
70,-,جواد معروفی,عشاق، فرود به دشتى,-,46,1,,,,
71,-,Omar Hisham,Surah Taha (Be Heaven),-,71,1,,,,
72,down,Abby Inez,The Action Love (feat. Mitch Mills),67,42,3,,,,
73,-,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),-,29,24,,,,
74,down,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),54,8,47,,,,
75,down,The Underdog Project,Summer Jam 2003 (Remix),18,5,85,,,,
76,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,29,,,,
77,down,Harrie Bradshaw,Eski Tango (feat. CHARLIE COCHRAN),66,21,2,,,,
78,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,37,4,,,,
79,-,حسین سازنده,قرصه، قسمت سوم,-,79,1,,,,
80,down,Burna Boy,Real Life (feat. Stormzy),10,1,56,,,,
81,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,32,,,,
82,down,Carolina Loginova,Vai Tu Vari Aizmigt,78,26,4,,,,
83,down,L.A.X,Sempe,19,15,22,,,,
84,down,Olamide,Loading (feat. Bad Boy Timz),47,2,39,,,,
85,-,رحمان اسدالهی,بیات شیراز، قسمت چهارم,-,85,1,,,,
86,-,رحمان اسدالهی,بیات شیراز، قسمت سوم,-,70,1,,,,
87,down,Rema,Corny,31,14,56,,,,
88,-,محمد شیرخدایی,دشتی، قسمت هشتم,-,88,1,,,,
89,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,89,1,,,,
90,-,مرتضی محجوبی,سه‌گاه ۲ (with حسین تهرانی),-,90,1,,,,
91,-,Jariko,Sleeping Well,-,17,18,,,,
92,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),91,15,7,,,,
93,up,Davido,Jowo,96,9,37,,,,
94,down,Wizkid,Sweet One,88,10,27,,,,
95,-,مرتضی گودرزی,گریلی - قسمت سوم,-,95,1,,,,
96,-,Jariko,Singing Pure Joy,-,17,16,,,,
97,-,سیمین,دشتی دو، قسمت ششم,-,97,1,,,,
98,-,علی اکبر شکارچی,افشاری: مثنوی افشاری,-,79,1,,,,
99,-,Jariko,Safe,-,4,28,,,,
100,-,Jariko,Sad Day Ending,-,6,26,,,,
