Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,4,2,21,,,,
3,down,1da Banton,No Wahala,2,2,17,,,,
4,down,Rema,Calm Down,3,1,4,,,,
5,up,Rema,Soundgasm,5,1,39,,,,
6,up,Wizkid,Essence,6,1,71,,,,
7,up,Joeboy,Alcohol,7,5,23,,,,
8,up,Wizkid,Mood,8,4,28,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,1,32,,,,
10,up,Fireboy DML,Peru,10,4,32,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,9,20,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,122,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),22,1,71,,,,
14,up,Aṣa,IDG (feat. Wizkid),100,14,2,,,,
15,down,Asake,Omo Ope (feat. Olamide),14,9,6,,,,
16,down,Olamide,Infinity (feat. Omah Lay),13,2,74,,,,
17,up,Jariko,Singing Pure Joy,26,17,38,,,,
18,up,Jariko,Last Whisper,18,18,40,,,,
19,up,Jariko,Loving Life,24,19,37,,,,
20,up,Jariko,Sad Day Ending,48,6,48,,,,
21,up,Jariko,Power Above,38,5,50,,,,
22,up,Jariko,Mountain,47,14,39,,,,
23,up,Jariko,Power,42,6,50,,,,
24,up,Jariko,Sleeping Well,27,17,40,,,,
25,up,Jariko,Safe,50,4,50,,,,
26,up,Jariko,Walking in Darkness,34,7,54,,,,
27,down,Jariko,Human Life,21,18,35,,,,
28,up,Jariko,Flying Bird,37,18,28,,,,
29,up,Jariko,Opening Heart,29,15,32,,,,
30,down,Jariko,From the Beginning,15,8,44,,,,
31,up,Django Wagner,Kali,35,2,118,,,,
32,up,Jariko,Traveling Around,40,10,38,,,,
33,down,Rema,Dumebi,16,5,116,,,,
34,up,Jariko,Strong Wall,52,14,37,,,,
35,up,Jariko,Water,41,9,41,,,,
36,down,Jariko,First Day,20,13,32,,,,
37,up,Jariko,Whishdom,49,8,42,,,,
38,down,Jariko,Moving Away,28,8,46,,,,
39,down,Jariko,Opening Earth,17,15,37,,,,
40,down,Jariko,Day to Day,32,21,29,,,,
41,down,Khaid,WITH YOU,33,24,4,,,,
42,up,Jariko,Where Is He,46,7,41,,,,
43,down,Jariko,From Dark,19,16,30,,,,
44,down,Jariko,Breathing,25,16,30,,,,
45,down,Blaqbonez,Commander,44,22,3,,,,
46,up,Olamide & Wande Coal,Hate Me,63,46,2,,,,
47,down,Jariko,All Over the World,31,10,38,,,,
48,down,Jariko,Floating Word,45,21,29,,,,
49,down,Jariko,Expecting,36,14,30,,,,
50,down,Jariko,Where About,43,6,43,,,,
51,down,Jariko,Fertile Land,23,16,31,,,,
52,down,AV,Confession,30,7,20,,,,
53,-,Fallon Jennings,All Night Long,-,26,1,,,,
54,up,Burna Boy,Real Life (feat. Stormzy),61,1,76,,,,
55,up,Kelvyn Boy,Down Flat,67,16,3,,,,
56,down,Gipsy Kings,Bamboleo,54,5,90,,,,
57,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,55,1,,,,
58,down,Adekunle Gold & Davido,High,57,8,26,,,,
59,up,Burna Boy,Kilometre,59,2,44,,,,
60,up,Manu Chao,Me Gustas Tu,68,1,113,,,,
61,down,Buju,Italy (feat. Blaq Diamond) [Refix],55,55,5,,,,
62,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),51,51,10,,,,
63,down,Eltee Skhillz,Odg,39,39,3,,,,
64,-,King Promise,Bad n Rude (feat. WSTRN),-,45,1,,,,
65,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,9,1,,,,
66,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,64,34,7,,,,
67,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",79,4,66,,,,
68,down,Wizkid,Anoti,60,4,28,,,,
69,down,L.A.X,Sempe,62,15,41,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,29,16,,,,
71,-,Rema,Ginger Me,-,1,54,,,,
72,-,Burna Boy,Way Too Big,-,6,47,,,,
73,-,The Underdog Project,Summer Jam 2003 (Remix),-,5,97,,,,
74,down,Django Wagner,Mooie Blauwe Ogen,56,5,110,,,,
75,down,Wizkid,True Love,71,6,61,,,,
76,-,Wizkid,No Stress,-,3,70,,,,
77,-,Tekno,Mufasa,-,68,1,,,,
78,-,Wizkid,Roma (feat. Terri),-,11,36,,,,
79,down,Davido & Focalistic,Champion Sound,65,9,16,,,,
80,down,Bella Shmurda,My Friend,70,27,5,,,,
81,-,Wizkid,Longtime (feat. Skepta),-,2,57,,,,
82,up,Wizkid,Piece of Me (feat. Ella Mai),89,5,48,,,,
83,-,Khaled,C’est la vie,-,14,54,,,,
84,-,Burna Boy,Onyeka (Baby),-,4,61,,,,
85,-,Olamide,Loading (feat. Bad Boy Timz),-,2,52,,,,
86,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,13,64,,,,
87,-,Le Trio Joubran,Masâr,-,87,1,,,,
88,down,Rema,Corny,75,14,69,,,,
89,-,Rema,Woman,-,2,53,,,,
90,-,Wizkid,Reckless,-,6,47,,,,
91,-,Wizkid,Mighty Wine,-,5,51,,,,
92,-,Deva Premal,Gayatri Mantra,-,68,3,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,67,6,,,,
94,-,Joeboy,Baby,-,27,48,,,,
95,-,Singah,Mon Amour,-,74,5,,,,
96,-,Manu Chao,Bongo Bong,-,11,88,,,,
97,-,Aṣa,Good Times,-,97,1,,,,
98,down,Fireboy DML,Jealous,74,22,13,,,,
99,-,Briza & Shaun Erik,North South East & West (Latin Swing) [arr.],-,99,1,,,,
100,-,LADIPOE & Buju,Feeling,-,6,36,,,,
