Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,33,,,,
2,up,Burna Boy,Kilometre,2,2,7,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),3,1,33,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,81,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,84,,,,
6,up,LADIPOE & Buju,Feeling,15,6,3,,,,
7,up,Sweet Medicine,I Love the Night,13,7,38,,,,
8,up,Jariko,Walking in Darkness,10,7,20,,,,
9,up,Jariko,Safe,12,4,19,,,,
10,up,Yonderling,West Window,46,10,22,,,,
11,down,Jariko,Sad Day Ending,9,6,17,,,,
12,up,Jariko,Power,17,6,19,,,,
13,up,Jariko,Power Above,16,5,19,,,,
14,up,Jariko,Moving Away,14,8,17,,,,
15,down,Jariko,From the Beginning,11,8,17,,,,
16,up,Jariko,All Over the World,18,10,16,,,,
17,-,Rema,Soundgasm,-,1,1,,,,
18,up,Pierre Jardin,Never Again,45,18,2,,,,
19,-,Pierre Jardin,Threshold,-,19,1,,,,
20,up,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),78,19,35,,,,
21,up,Pierre Jardin,Matrino,80,21,2,,,,
22,up,Pierre Jardin,Upstairs,48,22,2,,,,
23,-,Pierre Jardin,Warming Up,-,23,1,,,,
24,up,Pierre Jardin,Monitation,54,24,2,,,,
25,up,Burna Boy,23,56,8,41,,,,
26,up,Pierre Jardin,Improvistation,84,26,2,,,,
27,up,Pierre Jardin,Low End,79,27,2,,,,
28,-,Pierre Jardin,Along the River,-,28,1,,,,
29,down,Olamide,Infinity (feat. Omah Lay),7,2,36,,,,
30,-,Pierre Jardin,Walking Shoes,-,30,1,,,,
31,-,Pierre Jardin,Morning Walk,-,31,1,,,,
32,-,Pierre Jardin,The Fences,-,32,1,,,,
33,up,Pierre Jardin,Rasonetor,55,33,2,,,,
34,up,Joeboy & Kwesi Arthur,Door,52,24,6,,,,
35,down,Burna Boy,Onyeka (Baby),33,4,44,,,,
36,down,Morningrider,Motor,26,1,81,,,,
37,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,37,2,,,,
38,-,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),-,19,28,,,,
39,down,Morningrider,Rolling,22,1,82,,,,
40,down,Morningrider,Riding,25,1,82,,,,
41,-,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),-,8,39,,,,
42,down,Django Wagner,Kali,8,2,82,,,,
43,-,سیمین,دشتی یک، قسمت اول,-,43,1,,,,
44,-,داریوش صفوت,رنگ بیات ترک صبا,-,44,1,,,,
45,-,Dangbana Republik & Bella Shmurda,World,-,45,3,,,,
46,down,Morningrider,Highway,24,1,81,,,,
47,down,Gipsy Kings,Bamboleo,6,5,57,,,,
48,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,32,,,,
49,up,Manu Chao,Bongo Bong,49,11,69,,,,
50,-,Umut Timur,Sende,-,50,1,,,,
51,down,Pierre Jardin,Cleaning,38,38,3,,,,
52,-,Cheb Salih,Ya Hbiba,-,52,1,,,,
53,-,Cheb Salih,Ma Jani Noum,-,53,1,,,,
54,down,Pierre Jardin,Stationary,40,40,2,,,,
55,down,Pierre Jardin,Ungroup,43,43,2,,,,
56,-,Cheb Salih,Hobbek Darbani,-,56,1,,,,
57,down,Django Wagner,Mooie Blauwe Ogen,27,5,79,,,,
58,down,Pierre Jardin,Longing,44,44,2,,,,
59,-,Cheb Salih,Hazzouk Ou Rahlou,-,59,1,,,,
60,-,مرتضی گودرزی,سرمقام - قسمت دوم,-,60,1,,,,
61,-,Pierre Jardin,Many Tulips,-,61,1,,,,
62,down,Burna Boy,Real Life (feat. Stormzy),21,1,44,,,,
63,-,Koos Alberts,Zijn Het Je Ogen,-,19,25,,,,
64,down,Wizkid,True Love,39,6,31,,,,
65,-,Pierre Jardin,Two Lips,-,65,1,,,,
66,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,27,,,,
67,down,The Underdog Project,Summer Jam 2003 (Remix),31,5,73,,,,
68,down,Wizkid,No Stress,19,3,37,,,,
69,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,95,14,4,,,,
70,-,Hermes Ph.1 Sound-Effects,1 Minute of Silence,-,37,8,,,,
71,-,Ice Prince,KOLO (feat. Oxlade),-,28,2,,,,
72,-,Pierre Jardin,Whirling,-,72,1,,,,
73,up,Joeboy,Show Me,93,11,7,,,,
74,-,Blaqbonez,Fendi (feat.  Joeboy),-,41,3,,,,
75,-,مرتضی گودرزی,حاجی قلاق - قسمت دوم,-,75,1,,,,
76,-,Pierre Jardin,Springtime,-,76,1,,,,
77,-,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),-,13,34,,,,
78,down,Olamide,Rock,20,10,3,,,,
79,down,Rema,Bounce,32,16,15,,,,
80,-,عماد رام,سه‌گاه، قسمت دوم,-,80,1,,,,
81,up,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),92,16,31,,,,
82,up,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),82,16,44,,,,
83,-,داریوش صفوت,رنگ بیات ترک,-,21,1,,,,
84,-,هابیل علی‌اف,دوگاه، قسمت دوم (with وحید اسدالهی),-,84,2,,,,
85,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,11,13,,,,
86,-,Tiiwtiiw & Cheb Djalil,Frota & Coco,-,86,1,,,,
87,-,عطاءالله سلامیه,دائم سریع - اجرای قدیم,-,87,1,,,,
88,down,Davido,Jowo,64,9,29,,,,
89,-,رحمان اسدالهی,سه‌گاه زابل، قسمت دوم,-,67,1,,,,
90,-,Yoga for Two,Abiss in G,-,66,3,,,,
91,-,مالک منصوراف,شور، قسمت چهارم (with الشان منصوراف),-,91,1,,,,
92,-,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),-,15,28,,,,
93,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,27,,,,
94,-,Cheb Salih,Cheb Salih El Sa77a,-,80,1,,,,
95,-,Jariko,Whishdom,-,8,17,,,,
96,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),81,9,42,,,,
97,down,Rema,Dumebi,36,5,81,,,,
98,-,Cheb Salih,Ya Wegfa 3al Beb,-,98,1,,,,
99,-,Jariko,Where Is He,-,7,16,,,,
100,-,سیمین,بیات اصفهان دو، قسمت دوم,-,100,1,,,,
