Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,10,,,,
2,up,Wizkid,Essence,2,1,42,,,,
3,up,Burna Boy,Kilometre,4,2,16,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),5,1,42,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,93,,,,
6,up,Django Wagner,Kali,10,2,91,,,,
7,up,LADIPOE & Buju,Feeling,24,6,12,,,,
8,up,Gipsy Kings,Bamboleo,15,5,66,,,,
9,down,Olamide,Infinity (feat. Omah Lay),6,2,45,,,,
10,up,Fireboy DML,Peru,17,4,3,,,,
11,down,Manu Chao,Me Gustas Tu,8,1,90,,,,
12,up,The Underdog Project,Summer Jam 2003 (Remix),27,5,82,,,,
13,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],66,1,3,,,,
14,down,Burna Boy,Real Life (feat. Stormzy),11,1,53,,,,
15,up,Rema,Dumebi,19,5,90,,,,
16,up,Wizkid,Longtime (feat. Skepta),63,2,40,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,4,39,,,,
18,-,Khaled,C’est la vie,-,14,41,,,,
19,up,Wizkid,True Love,40,6,39,,,,
20,up,Django Wagner,Mooie Blauwe Ogen,25,5,88,,,,
21,up,Wizkid,No Stress,76,3,46,,,,
22,up,AV,Big Thug Boys,97,22,7,,,,
23,up,Burna Boy,23,34,8,48,,,,
24,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,50,,,,
25,-,Wizkid,Mighty Wine,-,5,35,,,,
26,-,Olamide,Rock,-,10,11,,,,
27,-,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),-,17,43,,,,
28,up,Olamide,Loading (feat. Bad Boy Timz),32,2,36,,,,
29,down,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),18,16,50,,,,
30,-,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),-,19,32,,,,
31,down,Tony Bahia,Watch Dis !!,29,11,66,,,,
32,-,Burna Boy,Onyeka (Baby),-,4,52,,,,
33,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,14,8,,,,
34,up,Manu Chao,Bongo Bong,73,11,77,,,,
35,up,Buju,Outside,84,11,10,,,,
36,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,37,,,,
37,down,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),12,12,31,,,,
38,-,Tony Bahia,New Dawn Ahead,-,9,66,,,,
39,-,Davido,La La (feat. Ckay),-,39,12,,,,
40,-,BLØF,Mooie Dag,-,6,39,,,,
41,up,Guus Meeuwis,Het Is Een Nacht,82,36,6,,,,
42,up,Wizkid,Roma (feat. Terri),71,11,27,,,,
43,-,Harrie Bradshaw,Darphaneye Kadar (feat. CHARLIE COCHRAN),-,43,1,,,,
44,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,19,2,,,,
45,-,Omar Hisham,Surah Maryam (Be Heaven),-,45,1,,,,
46,-,Harrie Bradshaw,Yavaş Oluk (feat. CHARLIE COCHRAN),-,46,1,,,,
47,-,Burna Boy,Wettin Dey Sup,-,14,23,,,,
48,-,Harrie Bradshaw,Sonsuza Kadar Gece (feat. CHARLIE COCHRAN),-,28,1,,,,
49,up,Harrie Bradshaw,Senfoniye İhtiyacım Var (feat. CHARLIE COCHRAN),56,16,2,,,,
50,down,Tony Bahia,Insta Lambada,31,9,69,,,,
51,-,Harrie Bradshaw,Büyük Siyah Kültür (feat. CHARLIE COCHRAN),-,33,1,,,,
52,-,Asiatic Sense,Qingdao,-,52,2,,,,
53,-,Tony Bahia,"Samba for Santio, a Little Saint",-,33,8,,,,
54,down,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),21,18,32,,,,
55,-,Tony Bahia,Insta Lambudu,-,21,15,,,,
56,-,Cesária Évora,Sodade,-,35,15,,,,
57,-,Burna Boy,Bank On It,-,10,38,,,,
58,-,Tony Bahia,The Journey Home,-,57,12,,,,
59,up,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),93,19,33,,,,
60,-,Tony Bahia,Gift 2 My Fathers,-,60,6,,,,
61,up,Ezu & Harshdeep Kaur,Jannat,98,55,3,,,,
62,-,Cesária Évora,Sodade,-,35,14,,,,
63,-,Harrie Bradshaw,Yakışıklı Düşünceler (feat. CHARLIE COCHRAN),-,33,1,,,,
64,-,Mr Eazi,Leg Over,-,37,41,,,,
65,down,L.A.X,Sempe,30,15,19,,,,
66,-,Abby Inez,The Action Love (feat. Mitch Mills),-,42,1,,,,
67,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,39,4,,,,
68,down,Burna Boy,Monsters You Made (feat. Chris Martin),23,1,26,,,,
69,-,Mayra Andrade,Afeto,-,69,2,,,,
70,-,Tony Bahia,Sea of Starlets,-,36,10,,,,
71,-,Protectors,Chester,-,71,1,,,,
72,up,Joeboy,Show Me,86,11,15,,,,
73,up,Tony Bahia,Dizzy Donna,91,59,11,,,,
74,-,Cesária Évora,Sodade (Avec Bonga),-,31,15,,,,
75,-,Tony Bahia,"Camilla, Dois Lados Do Espelho",-,32,12,,,,
76,-,Protectors,Askerton,-,76,1,,,,
77,-,Rema,Ginger Me,-,1,43,,,,
78,-,Protectors,Appleby,-,78,1,,,,
79,-,Plator Gashi,Shingjergjat Po Sillen,-,79,1,,,,
80,-,Gift Of Nature,Rose,-,80,1,,,,
81,-,Volumia!,Afscheid,-,15,11,,,,
82,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,5,,,,
83,-,Gift Of Nature,Leilani,-,83,1,,,,
84,-,Burna Boy,Way Too Big,-,6,41,,,,
85,down,Rutger Van Barneveld,Helena 2.0,67,36,11,,,,
86,down,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),7,7,46,,,,
87,down,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),57,11,45,,,,
88,-,Gift Of Nature,Erica,-,88,1,,,,
89,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,26,58,,,,
90,-,Gift Of Nature,Bryony,-,90,1,,,,
91,-,Yonderling,West Window,-,10,27,,,,
92,-,Wizkid,Sweet One,-,10,24,,,,
93,down,Rema,Corny,35,14,53,,,,
94,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),9,9,47,,,,
95,-,Asiatic Sense,Zhengzhou,-,95,1,,,,
96,down,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),14,8,44,,,,
97,-,Asiatic Sense,Xian,-,97,1,,,,
98,-,Asiatic Sense,Shantou,-,98,1,,,,
99,-,Korede Bello,Do Like That,-,11,45,,,,
100,-,Rema,Bounce,-,16,23,,,,
