Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,On the Low,-,1,1,,,,
2,-,Burna Boy,Ye,-,2,1,,,,
3,-,Morningrider,Motor,-,1,1,,,,
4,-,Morningrider,Rolling,-,1,1,,,,
5,-,Double Tjawa,Gron,-,5,1,,,,
6,-,Flying Gentleman,Open,-,6,1,,,,
7,-,Double Tjawa,Kakaston,-,7,1,,,,
8,-,Morningrider,Highway,-,1,1,,,,
9,-,Flying Gentleman,Space,-,4,1,,,,
10,-,Double Tjawa,Boto,-,10,1,,,,
11,-,Morningrider,Riding,-,1,1,,,,
12,-,Flying Gentleman,Smile More,-,12,1,,,,
13,-,Sam50,Magical Grown,-,8,1,,,,
14,-,Sam50,Locked In,-,14,1,,,,
15,-,Double Tjawa,Double,-,15,1,,,,
16,-,Sam50,Set Game,-,3,1,,,,
17,-,Sam50,Last D,-,13,1,,,,
18,-,Flying Gentleman,Rosu,-,9,1,,,,
19,-,T'neeya,Joli,-,9,1,,,,
20,-,Sam50,Still Me,-,20,1,,,,
21,-,Sam50,Boost,-,21,1,,,,
22,-,Double Tjawa,Distance,-,22,1,,,,
23,-,Double Tjawa,Dosting,-,23,1,,,,
24,-,Double Tjawa,Wai,-,24,1,,,,
25,-,Sam50,Chances,-,21,1,,,,
26,-,Double Tjawa,2020 Ago,-,26,1,,,,
27,-,Double Tjawa,Smooth Go,-,27,1,,,,
28,-,Lirical,Mbappe,-,6,1,,,,
29,-,Sam50,Understanding,-,28,1,,,,
30,-,Burna Boy,Gbona,-,6,1,,,,
31,-,Django Wagner,Kali,-,2,1,,,,
32,-,Sam50,See Yu,-,31,1,,,,
33,-,Sam50,Faith,-,30,1,,,,
34,-,Sam50,Feeling,-,34,1,,,,
35,-,Double Tjawa,One Go,-,35,1,,,,
36,-,Double Tjawa,Insane,-,36,1,,,,
37,-,Sam50,Hated,-,37,1,,,,
38,-,Sam50,What I Can,-,23,1,,,,
39,-,Flying Gentleman,Block,-,39,1,,,,
40,-,Sam50,Both of Us,-,40,1,,,,
41,-,Sam50,On Time,-,29,1,,,,
42,-,Sam50,Open Up,-,42,1,,,,
43,-,Sam50,Friends,-,43,1,,,,
44,-,Sam50,Dos Minus Dos,-,44,1,,,,
45,-,Rema,Lady,-,5,1,,,,
46,-,Sam50,React,-,39,1,,,,
47,-,Rema,Dumebi,-,5,1,,,,
48,-,Sam50,Scared,-,48,1,,,,
49,-,Sam50,Rules,-,48,1,,,,
50,-,Burna Boy,Pull Up,-,14,1,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,3,1,,,,
52,-,Teni,Billionaire,-,41,1,,,,
53,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,15,1,,,,
54,-,Double Tjawa,One Side,-,54,1,,,,
55,-,Sam50,Do it Together,-,55,1,,,,
56,-,Sam50,Home Chi,-,25,1,,,,
57,-,Zlatan,Gbeku (feat. Burna Boy),-,36,1,,,,
58,-,Sam50,Confident,-,58,1,,,,
59,-,Sam50,Wrong Lesson,-,59,1,,,,
60,-,Sam50,Bubble Wam,-,42,1,,,,
61,-,Dystinct,Ya la Laa,-,15,1,,,,
62,-,Sam50,Work On,-,41,1,,,,
63,-,Sam50,All the Way,-,47,1,,,,
64,-,Joeboy & Mayorkun,Don't Call Me Back,-,32,1,,,,
65,-,Sam50,Bills,-,33,1,,,,
66,-,Sam50,Problem,-,37,1,,,,
67,-,Joeboy,Beginning,-,30,1,,,,
68,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,48,1,,,,
69,-,Sam50,Deep,-,69,1,,,,
70,-,Double Tjawa,Poku,-,50,1,,,,
71,-,Flying Gentleman,Angi,-,71,1,,,,
72,-,Sam50,Good,-,62,1,,,,
73,-,Django Wagner,Mooie Blauwe Ogen,-,5,1,,,,
74,-,Burna Boy,Rock Your Body,-,39,1,,,,
75,-,Flying Gentleman,Intercept,-,75,1,,,,
76,-,Sam50,First,-,71,1,,,,
77,-,Double Tjawa,Shotta,-,58,1,,,,
78,-,Sam50,Palm,-,57,1,,,,
79,-,Afro B,Condo (feat. T-Pain),-,24,1,,,,
80,-,Sam50,Area,-,27,1,,,,
81,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,15,1,,,,
82,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
83,-,Sam50,Cool Ready,-,74,1,,,,
84,-,Jesse Brown,Havana 2012,-,24,1,,,,
85,-,Kollen,Forza (Piano),-,81,1,,,,
86,-,Double Tjawa,Tjawa,-,65,1,,,,
87,-,Sam50,Loved,-,51,1,,,,
88,-,Sam50,Support Off,-,24,1,,,,
89,-,Sam50,Caring For M,-,77,1,,,,
90,-,Sam50,Enjoy Life,-,36,1,,,,
91,-,King Promise,Commando,-,12,1,,,,
92,-,Sam50,Hurt Hurt,-,32,1,,,,
93,-,Double Tjawa,Fadong,-,38,1,,,,
94,-,Double Tjawa,Opo,-,34,1,,,,
95,-,Sam50,Toto,-,44,1,,,,
96,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,94,1,,,,
97,-,Sam50,Actually Talking,-,40,1,,,,
98,-,Sam50,Mil Times,-,72,1,,,,
99,-,Double Tjawa,Short Cable,-,22,1,,,,
100,-,Sam50,Double Go,-,80,1,,,,
