Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,1,1,9,,,,
2,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],9,2,2,,,,
3,up,Burna Boy,Bebo,15,3,2,,,,
4,up,Burna Boy,Real Life (feat. Stormzy),20,1,2,,,,
5,up,Burna Boy,Onyeka (Baby),19,4,2,,,,
6,up,Burna Boy,Way Too Big,18,6,2,,,,
7,up,Burna Boy,Monsters You Made (feat. Chris Martin),27,1,2,,,,
8,up,Burna Boy,Alarm Clock,16,8,2,,,,
9,up,Burna Boy,23,26,8,2,,,,
10,up,Burna Boy,Comma,28,10,2,,,,
11,up,Burna Boy,Bank On It,21,10,2,,,,
12,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),23,12,2,,,,
13,up,Burna Boy,No Fit Vex,29,13,2,,,,
14,up,Burna Boy,Wettin Dey Sup,30,14,2,,,,
15,up,Burna Boy,Time Flies (feat. Sauti Sol),32,15,2,,,,
16,down,Morningrider,Motor,3,1,42,,,,
17,down,Morningrider,Riding,4,1,42,,,,
18,down,Morningrider,Rolling,2,1,42,,,,
19,down,Morningrider,Highway,5,1,42,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,42,,,,
21,down,Rema,Woman,11,2,8,,,,
22,down,Gipsy Kings,Bamboleo,8,5,15,,,,
23,down,Django Wagner,Kali,13,2,41,,,,
24,up,Lirical,Mbappe,33,6,42,,,,
25,up,Fireboy DML,Tattoo,69,25,2,,,,
26,up,Jariko,Singing Pure Joy,84,17,6,,,,
27,up,Jariko,Expecting,79,14,3,,,,
28,up,Jariko,Whishdom,35,8,7,,,,
29,up,Jariko,Safe,87,4,6,,,,
30,up,Jariko,Power Above,100,5,6,,,,
31,up,Jariko,Sleeping Well,47,17,6,,,,
32,down,Rema,Dumebi,14,5,42,,,,
33,up,Jariko,Strong Wall,46,14,6,,,,
34,up,Jariko,Power,95,6,6,,,,
35,up,Jariko,Water,38,9,7,,,,
36,up,Jariko,Sad Day Ending,92,6,6,,,,
37,-,Tony Bahia,Insta Lambada,-,9,26,,,,
38,down,The Underdog Project,Summer Jam 2003 (Remix),7,5,39,,,,
39,down,Django Wagner,Mooie Blauwe Ogen,10,5,41,,,,
40,down,King Promise & Chivv,Commando (Remix),22,8,28,,,,
41,up,Jariko,Human Life,98,18,5,,,,
42,-,Jariko,From the Beginning,-,8,5,,,,
43,down,Jariko,Where About,37,6,7,,,,
44,up,Jariko,Traveling Around,45,10,6,,,,
45,-,Jariko,Opening Heart,-,15,5,,,,
46,-,Jariko,Opening Earth,-,15,5,,,,
47,down,Manu Chao,Me Gustas Tu,12,1,42,,,,
48,down,Jariko,Walking in Darkness,39,7,6,,,,
49,up,Jariko,Day to Day,81,21,4,,,,
50,-,Jariko,Moving Away,-,8,4,,,,
51,up,Jariko,Loving Life,91,19,5,,,,
52,up,Jariko,First Day,58,13,4,,,,
53,-,Jariko,Mountain,-,14,5,,,,
54,up,Jariko,Fertile Land,75,16,4,,,,
55,-,Jariko,Flying Bird,-,18,3,,,,
56,down,Jariko,Where Is He,36,7,7,,,,
57,-,Jariko,From Dark,-,16,3,,,,
58,-,Jariko,Floating Word,-,21,2,,,,
59,up,Jariko,Breathing,86,16,4,,,,
60,-,Tony Bahia,New Dawn Ahead,-,9,28,,,,
61,down,Manu Chao,Bongo Bong,17,11,39,,,,
62,up,King Promise,Commando,93,12,39,,,,
63,up,Jariko,All Over the World,89,10,3,,,,
64,up,Jariko,Last Whisper,96,18,6,,,,
65,-,David Arkenstone,Native Dreams,-,11,1,,,,
66,-,Tony Bahia,Watch Dis !!,-,11,25,,,,
67,down,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),41,16,21,,,,
68,-,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),-,7,19,,,,
69,down,Dystinct,Ya la Laa,25,15,40,,,,
70,down,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),50,15,14,,,,
71,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,12,,,,
72,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,14,,,,
73,-,Tony Bahia,Valencia,-,31,8,,,,
74,-,Chavanté,Vervelend (feat. Carlos),-,74,2,,,,
75,down,Rema,Ginger Me,24,1,10,,,,
76,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,30,9,,,,
77,down,Orezi & Sheebah,Sweet Sensation,40,24,12,,,,
78,down,Rema,Corny,63,14,34,,,,
79,down,Magic System,1er Gaou,56,25,16,,,,
80,-,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),-,17,19,,,,
81,-,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),-,19,13,,,,
82,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,14,,,,
83,down,The Dead South,In Hell I'll Be in Good Company,43,39,13,,,,
84,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,13,,,,
85,-,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),-,20,13,,,,
86,down,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),60,11,13,,,,
87,-,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),-,11,17,,,,
88,-,Mr Eazi,Leg Over,-,37,24,,,,
89,-,Imran Khan,Bewafa,-,85,3,,,,
90,down,Rema,Alien,49,13,6,,,,
91,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),68,27,17,,,,
92,-,Khaled,C’est la vie,-,14,14,,,,
93,-,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),-,16,12,,,,
94,-,BLØF,Blauwe Ruis,-,19,20,,,,
95,-,Tony Bahia,Insta Trak 4 Wagner,-,30,10,,,,
96,-,Tony Bahia,The Journey Home,-,57,10,,,,
97,-,Koos Alberts,Zijn Het Je Ogen,-,19,21,,,,
98,down,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),53,22,15,,,,
99,down,Yung Felix & C-Mart,Killi Person (feat. Nelson Freitas),31,6,7,,,,
100,-,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),-,9,19,,,,
