Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,3,1,85,,,,
2,down,Ladaniva,Jako,1,1,13,,,,
3,up,Django Wagner,Kali,4,2,236,,,,
4,up,Ayra Starr & GIVĒON,Last Heartbreak Song,42,4,2,,,,
5,down,Ayra Starr & Seyi Vibez,Bad Vibes,2,2,5,,,,
6,up,Rema,Charm,6,3,4,,,,
7,down,Victony & Asake,Stubborn,5,4,5,,,,
8,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),7,3,15,,,,
9,down,Omah Lay,reason,8,3,47,,,,
10,up,Ayra Starr,Rhythm & Blues,18,4,39,,,,
11,down,Ricchi & Poveri,Sarà Perché Ti Amo,9,5,4,,,,
12,down,Jan Biggel,Ons Moeder Zeej Nog ...,10,2,139,,,,
13,down,Django Wagner,Mooie Blauwe Ogen,11,5,226,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,240,,,,
15,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,40,15,2,,,,
16,up,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,75,14,2,,,,
17,down,1da Banton,No Wahala,12,2,135,,,,
18,down,Ionut Cercel,Made in Romania,13,5,20,,,,
19,down,Fireboy DML,Bandana,17,3,100,,,,
20,down,Victony,Everything,15,8,18,,,,
21,down,Wizkid,IDK (feat. Zlatan),16,3,25,,,,
22,down,The Underdog Project,Summer Jam 2003 (Remix),19,5,211,,,,
23,up,Manu Chao,Bongo Bong,23,11,183,,,,
24,down,Omah Lay & Ozuna,soso,21,5,45,,,,
25,up,Ayra Starr & Asake,Goodbye (Warm Up),49,25,2,,,,
26,down,Ruger,Girlfriend,20,20,4,,,,
27,down,Django Wagner,Dat Ene Moment,25,21,56,,,,
28,up,Wizkid,Ololufe (feat. Wande Coal),28,2,25,,,,
29,down,Ruger,WeWe,22,22,4,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,13,162,,,,
31,down,Rema,Trouble Maker,24,24,4,,,,
32,down,Koos Alberts,Zijn Het Je Ogen,30,19,114,,,,
33,up,Manu Chao,Viva tu,56,33,2,,,,
34,down,Sherine,Sabry 'Aalil,33,4,32,,,,
35,up,Ayra Starr,Birds Sing of Money,55,35,2,,,,
36,down,Ruger,Dior,26,26,4,,,,
37,up,L.A.X,Sempe,38,15,143,,,,
38,up,Buena Vista Social Club,Candela,51,29,4,,,,
39,down,AV,Confession,36,7,116,,,,
40,up,Ayra Starr,Control,61,40,2,,,,
41,down,Buena Vista Social Club,Dos Gardenias,32,24,4,,,,
42,up,Ayra Starr,Lagos Love Story,63,42,2,,,,
43,up,Ayra Starr,Jazzy's Song,67,43,2,,,,
44,down,Kabusa Oriental Choir,Soso,34,27,39,,,,
45,up,Matia Bazar,Ti sento,50,26,60,,,,
46,up,Ayra Starr,21,69,46,2,,,,
47,down,Saint Levant,Galbi,44,23,6,,,,
48,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,35,31,74,,,,
49,up,Ayra Starr,Orun,70,49,2,,,,
50,up,Ayra Starr & Millar,1942,71,50,2,,,,
51,up,Barbatuques,Baianá,78,51,3,,,,
52,up,Ayra Starr,The Kids Are Alright,72,52,2,,,,
53,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",58,24,61,,,,
54,down,Cesária Évora,Sodade,52,35,35,,,,
55,down,Bella Shmurda,Loner,29,16,13,,,,
56,up,Manu Chao,Clandestino,64,24,81,,,,
57,up,Victony,Jaga Jaga (feat. Babyboy AV),83,9,36,,,,
58,down,Hermanos Gutiérrez,Barrio Hustle,31,27,3,,,,
59,down,Wizkid,No Stress,46,3,105,,,,
60,up,Buena Vista Social Club,El Cuarto de Tula,73,47,5,,,,
61,down,Django Wagner,Als Jij Niet Kiezen Kan,43,43,10,,,,
62,down,Buena Vista Social Club,Veinte Años,45,39,4,,,,
63,down,Django Wagner,"Zwarte Haren, Zwoele Gitaren",54,45,36,,,,
64,up,Tim Lyre & BOJ,All Night,80,27,10,,,,
65,down,King Promise,Paris,47,31,14,,,,
66,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),76,30,64,,,,
67,up,Buena Vista Social Club,Pueblo Nuevo,77,31,4,,,,
68,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),59,30,59,,,,
69,up,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),87,44,8,,,,
70,down,BOJ & Adekunle Gold,Love Garden,48,36,5,,,,
71,-,Juls & JayO,Best Interest,-,25,1,,,,
72,-,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),-,40,19,,,,
73,-,Altin Gün,Doktor Civanım,-,73,1,,,,
74,up,Buena Vista Social Club,El Carretero (2021 - Remaster),84,48,7,,,,
75,down,Amr Diab,Tamly Maak,66,48,3,,,,
76,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),79,7,47,,,,
77,up,Dystinct,Ya La Laa,100,19,54,,,,
78,down,Matia Bazar,Ti Sento,62,62,2,,,,
79,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,18,1,,,,
80,-,Bella Shmurda,1999,-,41,4,,,,
81,down,Hollo Apollo,Be Kind Rewind,53,16,18,,,,
82,up,Paolo Conte,Sparring Partner,85,29,43,,,,
83,-,Princess Lover,Mon Soleil,-,83,2,,,,
84,-,Saint Levant,On This land (feat. Sol Band),-,30,1,,,,
85,down,Ruger,Bounce,81,57,4,,,,
86,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,64,16,,,,
87,up,Anak Anak Abu,Joget Sambal,96,51,3,,,,
88,-,The Ogyatanaa Show Band,You Monopolise Me,-,57,2,,,,
89,-,Guus Meeuwis,Het Is Een Nacht,-,36,60,,,,
90,down,Dries Roelvink,Ik kom eraan (Route du soleil),39,26,95,,,,
91,down,Rema,Smooth Criminal,74,54,4,,,,
92,-,Saint Levant,Forgive Me (feat. TIF),-,31,1,,,,
93,-,Demis Roussos,Forever and Ever,-,93,1,,,,
94,-,Saint Levant,5am in Paris,-,43,1,,,,
95,-,Elyanna,Callin' U (Tamally Maak),-,95,1,,,,
96,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),98,28,40,,,,
97,-,Saint Levant,Comme C’est Beau,-,44,1,,,,
98,-,Saint Levant,Let Her Go (feat. Cheb Bilal),-,39,1,,,,
99,-,Nancy Ajram,Enta Eih,-,61,3,,,,
100,-,Caymmi,Rosa Morena,-,70,4,,,,
