Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,65,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,211,,,,
3,up,Wizkid,Ololufe (feat. Wande Coal),3,2,5,,,,
4,up,Sherine,Sabry 'Aalil,6,4,12,,,,
5,down,Omah Lay,reason,4,3,27,,,,
6,down,Wizkid,IDK (feat. Zlatan),5,3,5,,,,
7,up,Jan Biggel,Ons Moeder Zeej Nog ...,10,2,119,,,,
8,down,Django Wagner,Kali,7,2,216,,,,
9,up,Omah Lay,i’m a mess,9,3,65,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,220,,,,
11,down,Ayra Starr,Rhythm & Blues,8,4,19,,,,
12,down,BLØF,Mooie Dag,11,6,135,,,,
13,up,1da Banton,No Wahala,15,2,115,,,,
14,up,Chike & MohBad,Egwu,17,4,5,,,,
15,down,Fireboy DML,Bandana,13,3,80,,,,
16,down,Django Wagner,Mooie Blauwe Ogen,14,5,206,,,,
17,up,Victony,Ohema (feat. Crayon & Bella Shmurda),19,5,9,,,,
18,up,Omah Lay,Woman,18,4,88,,,,
19,up,Clannad & Bono,In a Lifetime,37,15,76,,,,
20,up,Gipsy Kings,Bamboleo,21,5,186,,,,
21,down,Wizkid,Energy,16,8,5,,,,
22,up,Volumia!,Afscheid,24,15,28,,,,
23,up,Manu Chao,Bongo Bong,23,11,163,,,,
24,down,Wizkid,Diamonds,20,9,5,,,,
25,up,Omah Lay & Ozuna,soso,25,5,28,,,,
26,down,Omah Lay,bend you,22,11,66,,,,
27,up,Kabusa Oriental Choir,Soso,40,27,19,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,13,142,,,,
29,down,The Underdog Project,Summer Jam 2003 (Remix),27,5,191,,,,
30,down,BLØF,Blauwe Ruis,28,19,100,,,,
31,up,Khaled,C’est la vie,31,14,144,,,,
32,down,Koos Alberts,Zijn Het Je Ogen,30,19,94,,,,
33,up,Clannad,Theme from Harry's Game,48,20,76,,,,
34,down,Koos Alberts,Ik Verscheurde Je Foto,33,25,51,,,,
35,up,Django Wagner,Dat Ene Moment,38,21,36,,,,
36,up,Wizkid,No Stress,45,3,85,,,,
37,down,AV,Confession,29,7,96,,,,
38,up,Manu Chao,Clandestino,44,24,61,,,,
39,down,Victony,Jaga Jaga (feat. Babyboy AV),32,9,17,,,,
40,up,L.A.X,Sempe,41,15,123,,,,
41,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,34,31,54,,,,
42,down,Khaled,Aicha (version mixte),36,23,48,,,,
43,down,Dystinct,Ya La Laa,39,19,40,,,,
44,up,Magic System,1er Gaou,56,25,65,,,,
45,down,Volumia!,Hou me vast,35,32,58,,,,
46,up,Timaya,Cold Outside (feat. Buju),58,9,109,,,,
47,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),43,7,28,,,,
48,up,Ekaterina Shelehova,Savage Daughter,49,18,22,,,,
49,up,Paolo Conte,Sparring Partner,65,29,25,,,,
50,up,Omah Lay,it's yours,52,11,27,,,,
51,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",50,24,41,,,,
52,-,Safo Newman,Akokoa,-,52,1,,,,
53,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,54,39,8,,,,
54,up,Frank Boeijen Groep,Winter In Hamburg,63,49,27,,,,
55,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),59,30,40,,,,
56,up,Patoranking,BABYLON  (feat. Victony ),66,38,14,,,,
57,up,Django Wagner,"Zwarte Haren, Zwoele Gitaren",78,45,16,,,,
58,down,Flavour,Big Baller,53,35,8,,,,
59,down,Babylone,Zina,55,29,56,,,,
60,down,Matia Bazar,Ti sento,46,26,40,,,,
61,up,Corry Konings,Huilen Is Voor Jou Te Laat,75,47,35,,,,
62,down,The Dead South,In Hell I'll Be in Good Company,57,39,59,,,,
63,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),67,9,88,,,,
64,down,Jeon & Ori,Nijmegen,42,29,31,,,,
65,up,Manu Chao,Je ne t'aime plus,68,40,37,,,,
66,up,Melvitto,In Fact (feat. Gabzy),73,55,12,,,,
67,down,Pierre Jean,She's Hot (feat. T-Jo Zenny),64,34,26,,,,
68,down,Lirical,Mbappe,60,6,107,,,,
69,-,Yin Yin,The Year of the Rabbit,-,69,1,,,,
70,down,Guus Meeuwis,Het Is Een Nacht,61,36,49,,,,
71,down,Gipsy Kings,No Volvere,62,57,4,,,,
72,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,5,61,,,,
73,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,81,17,42,,,,
74,up,Victony,Kolomental,99,10,77,,,,
75,-,Yin Yin,Takahashi Timing,-,62,1,,,,
76,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,86,29,88,,,,
77,-,Yin Yin,Pia Dance,-,69,1,,,,
78,up,MohBad,Ask About Me,80,5,24,,,,
79,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",70,33,12,,,,
80,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,34,19,,,,
81,down,Fireboy DML,Jealous,79,22,88,,,,
82,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,30,48,,,,
83,down,Cesária Évora,Sodade,69,35,49,,,,
84,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,12,15,,,,
85,-,Idahams,Portion,-,44,4,,,,
86,-,Joshua Baraka & Magixx,No Lie,-,82,2,,,,
87,down,Me and My Friends,You Came into My Life,82,38,7,,,,
88,-,Phyno,Do I,-,26,19,,,,
89,-,Dulce Pontes,Canção do Mar,-,89,1,,,,
90,-,Bien,I Want You,-,56,5,,,,
91,down,Paolo Conte,Gli impermeabili,87,82,10,,,,
92,down,Korede Bello,Do Like That,72,11,74,,,,
93,down,Manu Chao,Desaparecido,71,44,28,,,,
94,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,64,5,,,,
95,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,85,4,,,,
96,-,Stef Ekkel,"Waarheen, Waarvoor",-,96,1,,,,
97,down,Ajeet Kaur,Breathe,94,79,5,,,,
98,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,28,30,,,,
99,-,Yin Yin,Tam Tam,-,99,1,,,,
100,-,Omah Lay,how to luv,-,22,19,,,,
