Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,58,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,204,,,,
3,up,Omah Lay,reason,3,3,20,,,,
4,up,Omah Lay,i’m a mess,5,3,58,,,,
5,up,Victony,Ohema (feat. Crayon & Bella Shmurda),14,5,2,,,,
6,up,Django Wagner,Kali,6,2,209,,,,
7,down,Ayra Starr,Rhythm & Blues,4,4,12,,,,
8,down,BLØF,Mooie Dag,7,6,128,,,,
9,down,Jan Biggel,Ons Moeder Zeej Nog ...,8,2,112,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,3,213,,,,
11,down,1da Banton,No Wahala,10,2,108,,,,
12,down,Fireboy DML,Bandana,11,3,73,,,,
13,up,Omah Lay & Ozuna,soso,16,5,21,,,,
14,down,Django Wagner,Mooie Blauwe Ogen,12,5,199,,,,
15,down,Omah Lay,Woman,13,4,81,,,,
16,up,Gipsy Kings,Bamboleo,20,5,179,,,,
17,up,Volumia!,Afscheid,17,15,21,,,,
18,down,Victony,Jaga Jaga (feat. Babyboy AV),15,9,10,,,,
19,up,Sherine,Sabry 'Aalil,19,4,5,,,,
20,up,Omah Lay,bend you,22,11,59,,,,
21,up,Clannad & Bono,In a Lifetime,24,17,6,,,,
22,down,Manu Chao,Bongo Bong,18,11,156,,,,
23,down,BLØF,Blauwe Ruis,21,19,93,,,,
24,up,Zlatan,10 Bottles,66,24,2,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,13,135,,,,
26,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),23,7,21,,,,
27,up,The Underdog Project,Summer Jam 2003 (Remix),28,5,184,,,,
28,down,Koos Alberts,Zijn Het Je Ogen,25,19,87,,,,
29,up,Khaled,C’est la vie,36,14,137,,,,
30,up,Clannad,Theme from Harry's Game,42,23,6,,,,
31,up,L.A.X,Sempe,32,15,116,,,,
32,down,AV,Confession,29,7,89,,,,
33,up,Hansie,BabyMaker (WAIT A MINUTE) (feat. BadBoyGoodVibes & Eurosoundz),65,33,2,,,,
34,up,Dystinct,Ya La Laa,45,19,33,,,,
35,up,Ekaterina Shelehova,Savage Daughter,37,18,15,,,,
36,up,Jeon & Ori,Nijmegen,43,29,24,,,,
37,up,Magic System,1er Gaou,48,25,58,,,,
38,down,Django Wagner,Dat Ene Moment,30,21,29,,,,
39,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,54,17,35,,,,
40,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",35,24,34,,,,
41,up,Timaya,Cold Outside (feat. Buju),49,9,102,,,,
42,down,Koos Alberts,Ik Verscheurde Je Foto,40,25,44,,,,
43,down,Volumia!,Hou me vast,34,32,51,,,,
44,up,Idahams,Portion,71,44,2,,,,
45,down,Khaled,Aicha (version mixte),31,23,41,,,,
46,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,47,31,47,,,,
47,down,"King Perryy, Runtown & Shatta Wale",Denge II,27,12,9,,,,
48,up,The Dead South,In Hell I'll Be in Good Company,58,39,52,,,,
49,up,Diljit Dosanjh,Kinni Kinni,62,49,7,,,,
50,down,Reekado Banks,Fakosi,41,41,3,,,,
51,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],52,5,54,,,,
52,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),46,9,82,,,,
53,down,Corry Konings,Huilen Is Voor Jou Te Laat,50,47,28,,,,
54,up,Omah Lay,it's yours,59,11,20,,,,
55,down,MohBad,Ask About Me,44,5,17,,,,
56,up,Bien,I Want You,70,56,3,,,,
57,down,Kibariye,Lafımı Olur,38,35,9,,,,
58,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),68,30,33,,,,
59,down,Matia Bazar,Ti sento,39,26,33,,,,
60,up,Manu Chao,Clandestino,63,24,54,,,,
61,down,Cesária Évora,Sodade,55,35,43,,,,
62,down,Frank Boeijen Groep,Winter In Hamburg,51,49,20,,,,
63,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",53,33,5,,,,
64,up,Django Wagner,"Zwarte Haren, Zwoele Gitaren",69,45,9,,,,
65,-,Omah Lay,how to luv,-,22,16,,,,
66,up,Fireboy DML,Jealous,80,22,83,,,,
67,down,Teni,Lanke,56,16,14,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,29,82,,,,
69,-,Omah Lay,come closer,-,15,16,,,,
70,down,Pierre Jean,She's Hot (feat. T-Jo Zenny),57,34,21,,,,
71,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),81,30,44,,,,
72,down,Guus Meeuwis,Het Is Een Nacht,61,36,43,,,,
73,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,73,39,2,,,,
74,down,Lirical,Mbappe,60,6,101,,,,
75,-,Omah Lay,temptations,-,24,12,,,,
76,-,Flavour,Big Baller,-,35,1,,,,
77,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),33,25,7,,,,
78,-,Me and My Friends,You Came into My Life,-,38,1,,,,
79,up,Cem Adrian & Mark Eliyahu,Derinlerde,82,64,4,,,,
80,down,Phyno,Do I,75,26,13,,,,
81,-,Icons Curaçao,Otro Bida (feat. HnlY),-,80,1,,,,
82,up,Patoranking,BABYLON  (feat. Victony ),96,38,7,,,,
83,up,Guchi & Bayanni,Feeling Good,86,71,3,,,,
84,down,Babylone,Zina,64,29,50,,,,
85,-,Secret Garden,Song from a Secret Garden,-,67,11,,,,
86,-,Trafassi,Wasmasjien,-,80,6,,,,
87,up,Tekno,Enjoy,94,43,22,,,,
88,-,Korede Bello,Do Like That,-,11,67,,,,
89,-,Omah Lay,joanna,-,14,12,,,,
90,down,Gipsy Kings,"Djobi, Djoba",78,38,22,,,,
91,-,Eline Bakker,Geef me Jezus (feat. Ann Michelle Lee),-,91,1,,,,
92,down,Victony,Kolomental,84,10,73,,,,
93,-,Omah Lay,recognize,-,35,4,,,,
94,-,Melvitto,Stay (feat. Gabzy),-,79,4,,,,
95,-,Omah Lay,never forget,-,29,8,,,,
96,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,85,1,,,,
97,-,Ajeet Kaur,Breathe,-,79,1,,,,
98,-,De Vrolijke Mereltjes,A B C D E F G / In het bos daar staat een huis / In ieder kleine appel / Toen onze mop een mopje was,-,73,1,,,,
99,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),77,28,29,,,,
100,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,34,17,,,,
