Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,32,,,,
2,up,Burna Boy,Kilometre,2,2,6,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),12,1,32,,,,
4,up,Manu Chao,Me Gustas Tu,65,1,80,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,83,,,,
6,up,Gipsy Kings,Bamboleo,24,5,56,,,,
7,up,Olamide,Infinity (feat. Omah Lay),19,2,35,,,,
8,up,Django Wagner,Kali,43,2,81,,,,
9,down,Jariko,Sad Day Ending,6,6,16,,,,
10,down,Jariko,Walking in Darkness,7,7,19,,,,
11,up,Jariko,From the Beginning,11,8,16,,,,
12,down,Jariko,Safe,4,4,18,,,,
13,up,Sweet Medicine,I Love the Night,13,7,37,,,,
14,down,Jariko,Moving Away,8,8,16,,,,
15,up,LADIPOE & Buju,Feeling,38,6,2,,,,
16,down,Jariko,Power Above,5,5,18,,,,
17,down,Jariko,Power,9,6,18,,,,
18,down,Jariko,All Over the World,10,10,15,,,,
19,up,Wizkid,No Stress,48,3,36,,,,
20,up,Olamide,Rock,25,10,2,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),15,1,43,,,,
22,down,Morningrider,Rolling,20,1,81,,,,
23,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,30,,,,
24,up,Morningrider,Highway,29,1,80,,,,
25,down,Morningrider,Riding,17,1,81,,,,
26,up,Morningrider,Motor,27,1,80,,,,
27,-,Django Wagner,Mooie Blauwe Ogen,-,5,78,,,,
28,-,Olamide,Loading (feat. Bad Boy Timz),-,2,27,,,,
29,-,Wizkid,Mighty Wine,-,5,29,,,,
30,up,Wizkid,Longtime (feat. Skepta),86,2,31,,,,
31,-,The Underdog Project,Summer Jam 2003 (Remix),-,5,72,,,,
32,-,Rema,Bounce,-,16,14,,,,
33,up,Burna Boy,Onyeka (Baby),36,4,43,,,,
34,-,Pierre Jardin,Frinalo,-,34,1,,,,
35,-,Pierre Jardin,We Were,-,35,1,,,,
36,up,Rema,Dumebi,46,5,80,,,,
37,-,Pierre Jardin,More Piano,-,37,2,,,,
38,-,Pierre Jardin,Cleaning,-,38,2,,,,
39,-,Wizkid,True Love,-,6,30,,,,
40,-,Pierre Jardin,Stationary,-,40,1,,,,
41,-,Buju,Outside,-,11,1,,,,
42,up,Wizkid,Piece of Me (feat. Ella Mai),77,5,30,,,,
43,-,Pierre Jardin,Ungroup,-,43,1,,,,
44,-,Pierre Jardin,Longing,-,44,1,,,,
45,-,Pierre Jardin,Never Again,-,18,1,,,,
46,-,Yonderling,West Window,-,10,21,,,,
47,down,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),45,12,27,,,,
48,-,Pierre Jardin,Upstairs,-,22,1,,,,
49,-,Manu Chao,Bongo Bong,-,11,68,,,,
50,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,29,3,,,,
51,up,L.A.X,Sempe,76,15,11,,,,
52,up,Joeboy & Kwesi Arthur,Door,89,24,5,,,,
53,down,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),47,29,20,,,,
54,-,Pierre Jardin,Monitation,-,24,1,,,,
55,-,Pierre Jardin,Rasonetor,-,33,1,,,,
56,-,Burna Boy,23,-,8,40,,,,
57,-,حسین تهرانی,تمرین ۴۶ تا ۵۲,-,57,1,,,,
58,-,Pennyweight,The Cows,-,58,1,,,,
59,-,Pennyweight,Inner Strength,-,59,1,,,,
60,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,13,26,,,,
61,-,Yoga for Two,Tantric Move in D,-,61,1,,,,
62,-,Joseph Christ,Finalmente Tu,-,62,2,,,,
63,down,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),21,17,39,,,,
64,-,Davido,Jowo,-,9,28,,,,
65,-,Wizkid,Reckless,-,6,27,,,,
66,-,Clannad,Theme from Harry's Game,-,20,25,,,,
67,down,Tony Bahia,New Dawn Ahead,42,9,61,,,,
68,-,Rutger Van Barneveld,Helena 2.0,-,36,6,,,,
69,-,Magic System,1er Gaou,-,25,23,,,,
70,-,Pennyweight,Treasure,-,70,1,,,,
71,up,Tony Bahia,Insta Lambada,74,9,63,,,,
72,up,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),73,11,39,,,,
73,-,Pennyweight,Cave Entrance,-,73,1,,,,
74,-,حسین تهرانی,تمرین ۱ تا ۷,-,32,2,,,,
75,-,Chop Daily & Eugy,My Touch,-,17,14,,,,
76,-,مرتضی گودرزی,زلیخا - قسمت اول,-,76,1,,,,
77,-,Tony Bahia,Watch Dis !!,-,11,60,,,,
78,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,34,,,,
79,-,Pierre Jardin,Low End,-,27,1,,,,
80,-,Pierre Jardin,Matrino,-,21,1,,,,
81,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),30,9,41,,,,
82,-,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),-,16,43,,,,
83,down,Khaled,C’est la vie,44,14,36,,,,
84,-,Pierre Jardin,Improvistation,-,26,1,,,,
85,-,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),-,11,39,,,,
86,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),-,24,27,,,,
87,-,Mr Eazi & Burna Boy,Miss You Bad,-,39,24,,,,
88,-,Rema,Ginger Me,-,1,40,,,,
89,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,34,,,,
90,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,66,3,,,,
91,-,Wizkid,Sweet One,-,10,23,,,,
92,down,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),16,16,30,,,,
93,-,Joeboy,Show Me,-,11,6,,,,
94,-,Burna Boy,Bank On It,-,10,31,,,,
95,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,14,14,3,,,,
96,-,Runtown,Sativa (feat. Minz),-,96,1,,,,
97,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),41,27,37,,,,
98,-,Manu Chao,Je ne t'aime plus,-,40,13,,,,
99,-,Stonebwoy & VIC MENSA,Blessing,-,83,2,,,,
100,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),88,13,47,,,,
