Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morningrider,Highway,2,1,45,,,,
2,down,Burna Boy,Real Life (feat. Stormzy),1,1,5,,,,
3,up,Morningrider,Motor,6,1,45,,,,
4,down,Burna Boy,Monsters You Made (feat. Chris Martin),3,1,5,,,,
5,down,Morningrider,Riding,4,1,45,,,,
6,up,Morningrider,Rolling,7,1,45,,,,
7,down,Burna Boy,Onyeka (Baby),5,4,5,,,,
8,up,Burna Boy,23,8,8,5,,,,
9,up,Burna Boy,Wonderful,12,1,12,,,,
10,up,Jariko,Power,22,6,9,,,,
11,up,Jariko,Sad Day Ending,20,6,8,,,,
12,down,Burna Boy,Way Too Big,9,6,5,,,,
13,up,Jariko,Safe,23,4,8,,,,
14,up,Jariko,Moving Away,31,8,7,,,,
15,up,Jariko,Power Above,24,5,9,,,,
16,up,Jariko,First Day,34,13,7,,,,
17,up,Jariko,Walking in Darkness,19,7,9,,,,
18,up,Jariko,Where About,27,6,10,,,,
19,up,Jariko,Fertile Land,37,16,7,,,,
20,up,Jariko,From the Beginning,26,8,7,,,,
21,up,Jariko,All Over the World,36,10,5,,,,
22,down,Burna Boy,Wettin Dey Sup,14,14,5,,,,
23,down,Burna Boy,Bank On It,10,10,5,,,,
24,down,Burna Boy,Bebo,11,3,5,,,,
25,up,Jariko,Traveling Around,28,10,9,,,,
26,up,Jariko,Flying Bird,30,18,6,,,,
27,up,Jariko,Loving Life,38,19,7,,,,
28,up,Jariko,Expecting,49,14,5,,,,
29,up,Jariko,Mountain,50,14,8,,,,
30,up,Jariko,Opening Earth,42,15,7,,,,
31,up,Jariko,Where Is He,39,7,10,,,,
32,up,Jariko,Singing Pure Joy,43,17,8,,,,
33,up,Jariko,Breathing,45,16,6,,,,
34,up,Jariko,Whishdom,40,8,10,,,,
35,down,Jariko,Floating Word,33,21,5,,,,
36,down,Jariko,Human Life,32,18,7,,,,
37,up,Jariko,Day to Day,47,21,6,,,,
38,down,Burna Boy,Comma,15,10,5,,,,
39,up,Jariko,Sleeping Well,41,17,8,,,,
40,down,Jariko,Last Whisper,35,18,8,,,,
41,down,Burna Boy,No Fit Vex,21,13,5,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,45,,,,
43,up,David Arkenstone,Native Dreams,52,11,4,,,,
44,down,Burna Boy,Time Flies (feat. Sauti Sol),25,15,5,,,,
45,down,Rema,Woman,16,2,11,,,,
46,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),29,12,5,,,,
47,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],13,2,5,,,,
48,up,Jariko,From Dark,48,16,6,,,,
49,up,Gipsy Kings,Bamboleo,62,5,18,,,,
50,down,Burna Boy,Alarm Clock,17,8,5,,,,
51,down,Rema,Ginger Me,46,1,13,,,,
52,up,Rema,Dumebi,58,5,45,,,,
53,down,Jariko,Opening Heart,44,15,7,,,,
54,down,Jariko,Strong Wall,51,14,8,,,,
55,down,Jariko,Water,53,9,10,,,,
56,up,Django Wagner,Mooie Blauwe Ogen,61,5,44,,,,
57,down,King Promise & Chivv,Commando (Remix),55,8,31,,,,
58,down,Django Wagner,Kali,54,2,44,,,,
59,down,Tony Bahia,New Dawn Ahead,57,9,31,,,,
60,down,Tony Bahia,Watch Dis !!,56,11,28,,,,
61,up,Manu Chao,Me Gustas Tu,69,1,45,,,,
62,-,Oxlade,DKT,-,27,1,,,,
63,up,King Promise,Commando,75,12,41,,,,
64,down,Tony Bahia,Insta Lambada,59,9,29,,,,
65,up,Lirical,Mbappe,67,6,45,,,,
66,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),91,13,30,,,,
67,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),68,26,34,,,,
68,up,Cheb Salih,بيرة عربية,98,13,5,,,,
69,up,Cheb Salih,إل ساحة,95,10,5,,,,
70,up,Cheb Salih,إل عين قاحلة,100,14,6,,,,
71,-,Cheb Salih,شكون حبيبي,-,9,4,,,,
72,-,Sweet Medicine,I Love the Night,-,7,1,,,,
73,-,Reminisce,Ogaranya (feat. Fireboy DML),-,73,2,,,,
74,up,Dystinct,Ya la Laa,88,15,42,,,,
75,up,The Dead South,In Hell I'll Be in Good Company,82,39,16,,,,
76,-,Cheb Salih,جسرينيا,-,12,4,,,,
77,-,Cheb Salih,إل موت غدرا,-,11,5,,,,
78,down,Fireboy DML,Tattoo,70,25,5,,,,
79,down,Rema,Corny,63,14,37,,,,
80,down,The Underdog Project,Summer Jam 2003 (Remix),60,5,42,,,,
81,-,Cheb Salih,هي للإ,-,9,4,,,,
82,-,Jamopyper,If No Be You (feat. Mayorkun),-,80,1,,,,
83,-,Müslüm Gürses,Affet,-,60,17,,,,
84,down,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),65,8,19,,,,
85,up,Orezi & Sheebah,Sweet Sensation,89,24,14,,,,
86,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,44,2,,,,
87,up,Fireboy DML,Spell (feat. Wande Coal),87,41,3,,,,
88,up,Cheb Salih,حرجة لل تالين,97,10,5,,,,
89,-,Relax α Wave,Ave Maria,-,66,1,,,,
90,-,Mr Eazi,Leg Over,-,37,26,,,,
91,-,Korede Bello,Do Like That,-,11,36,,,,
92,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,26,38,,,,
93,down,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),79,13,17,,,,
94,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,87,1,,,,
95,-,Fireboy DML,Champ (feat. D Smoke),-,54,2,,,,
96,down,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),86,22,18,,,,
97,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,15,,,,
98,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,14,,,,
99,-,Relax α Wave,London Bridge Is Falling Down,-,81,1,,,,
100,-,BLØF,Blauwe Ruis,-,19,21,,,,
