Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,18,,,,
2,up,Burna Boy,Ye,2,2,18,,,,
3,up,Burna Boy,Gum Body (feat. Jorja Smith),4,2,17,,,,
4,up,Morningrider,Rolling,9,1,18,,,,
5,up,Burna Boy,Odogwu,34,5,2,,,,
6,up,Morningrider,Highway,6,1,18,,,,
7,down,Morningrider,Motor,5,1,18,,,,
8,down,Morningrider,Riding,7,1,18,,,,
9,up,Burna Boy,Anybody,10,4,17,,,,
10,down,Burna Boy,Collateral Damage,8,5,17,,,,
11,up,Burna Boy,Gbona,12,6,18,,,,
12,up,King Promise & Chivv,Commando (Remix),16,8,4,,,,
13,up,Burna Boy,Secret (feat. Jeremih & Serani),14,8,16,,,,
14,down,Lirical,Mbappe,13,6,18,,,,
15,down,Rema & Rvssian,Beamer (Bad Boys),3,3,3,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,18,,,,
17,up,Burna Boy,African Giant,29,16,16,,,,
18,down,Django Wagner,Kali,15,2,17,,,,
19,down,Burna Boy,Omo,18,12,16,,,,
20,up,Mr Eazi,Kpalanga,23,20,6,,,,
21,up,Burna Boy,Dangote,28,21,16,,,,
22,up,King Promise,Commando,24,12,16,,,,
23,down,Burna Boy,Wetin Man Go Do,22,14,16,,,,
24,down,Rema,Dumebi,17,5,18,,,,
25,up,Django Wagner,Mooie Blauwe Ogen,26,5,17,,,,
26,up,Burna Boy,Killin Dem (feat. Zlatan),27,13,16,,,,
27,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",32,15,18,,,,
28,up,Burna Boy,Spiritual,36,21,15,,,,
29,down,Fireboy DML,Vibration,20,12,14,,,,
30,down,Burna Boy,Pull Up,19,14,18,,,,
31,up,Joeboy,Baby,40,27,15,,,,
32,up,Burna Boy,Show & Tell (feat. Future),48,28,15,,,,
33,up,Burna Boy,This Side (feat. YG),53,30,16,,,,
34,down,Manu Chao,Me Gustas Tu,25,1,18,,,,
35,down,Dystinct,Ya la Laa,21,15,17,,,,
36,down,Nick Box,Slow Fall,33,23,11,,,,
37,up,Burna Boy,Another Story (feat. M.anifest),46,28,16,,,,
38,up,Burna Boy,Destiny,54,27,15,,,,
39,up,King Promise,Sisa,39,27,2,,,,
40,up,Chavanté,Badman (feat. Andy VDM & CVO),75,24,9,,,,
41,-,Eden,Feker Libi,-,20,1,,,,
42,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",30,15,17,,,,
43,-,Niniola & Femi Kuti,Fantasy,-,43,1,,,,
44,down,Wande Coal,Again,31,31,4,,,,
45,up,Fireboy DML,Scatter,45,34,15,,,,
46,up,Manu Chao,Bongo Bong,49,11,15,,,,
47,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,37,14,,,,
48,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),56,26,15,,,,
49,-,2Baba,Opo (feat. Wizkid),-,35,1,,,,
50,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),47,29,9,,,,
51,-,Joeboy,All For You,-,47,13,,,,
52,down,The Underdog Project,Summer Jam 2003 (Remix),42,5,15,,,,
53,up,Tony Bahia,Insta Lambada,80,9,4,,,,
54,down,Mr Eazi,Leg Over,37,37,12,,,,
55,up,Tony Bahia,New Dawn Ahead,79,9,6,,,,
56,up,Mayorkun,Geng,58,44,5,,,,
57,-,Burna Boy,Blak Ryno (Skit),-,44,11,,,,
58,down,Babylone,Zina,35,29,7,,,,
59,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,59,2,,,,
60,up,Rema,Corny,81,14,12,,,,
61,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,13,13,,,,
62,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,16,2,,,,
63,up,Joeboy & Mayorkun,Don't Call Me Back,91,32,15,,,,
64,-,Joeboy,Beginning,-,30,16,,,,
65,down,BLØF,Mooie Dag,52,6,14,,,,
66,down,Korede Bello,Do Like That,38,11,14,,,,
67,down,Burna Boy,Money Play,41,3,11,,,,
68,-,2Baba,We Must Groove (feat. Burna Boy),-,68,1,,,,
69,down,Rema,Lady,43,5,18,,,,
70,-,"Stonebwoy, Chivv & Spanker",Good Morning,-,41,1,,,,
71,down,Steve Gorn,At Ease,44,44,5,,,,
72,down,Maleek Berry,Kontrol,70,44,11,,,,
73,up,Tony Bahia,Watch Dis !!,82,11,4,,,,
74,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,51,6,,,,
75,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,36,13,,,,
76,-,Melvitto,Wait for You (feat. Oxlade),-,73,1,,,,
77,-,Altın Gün,Süpürgesi Yoncadan,-,37,7,,,,
78,-,Zlatan & Burna Boy,Killin Dem,-,5,13,,,,
79,-,Mr Eazi & Tyga,Tony Montana,-,7,15,,,,
80,-,Larry Gaaga,Low (feat. Wizkid),-,80,5,,,,
81,-,Burna Boy,Rock Your Body,-,39,11,,,,
82,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,55,15,10,,,,
83,-,Tony Bahia,Viagem de Alma Encantada,-,58,1,,,,
84,-,Tony Bahia,Sea of Starlets,-,36,1,,,,
85,-,King Promise & Wizkid,Tokyo,-,52,7,,,,
86,-,Barry Jhay,Only You (feat. Davido),-,86,1,,,,
87,-,Diane Arkenstone,A Thousand Lifetimes,-,87,1,,,,
88,-,Cesária Évora,Sodade,-,35,2,,,,
89,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,40,8,,,,
90,-,Nancy Ajram,Ah W Noss,-,79,2,,,,
91,-,The Dead South,In Hell I'll Be in Good Company,-,39,8,,,,
92,-,BLØF,Blauwe Ruis,-,19,11,,,,
93,up,Hotkid,Ozana,94,55,8,,,,
94,-,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),-,16,3,,,,
95,-,Peddy Lobaton,Xinterclas,-,51,2,,,,
96,down,Dries Roelvink,Ik kom eraan (Route du soleil),57,26,15,,,,
97,down,Tony Bahia,Insta Trak 4 Wagner,72,30,4,,,,
98,-,Mayorkun,Up to Something,-,37,14,,,,
99,down,Tony Bahia,First Hello 2 Hayven,97,39,6,,,,
100,-,Fireboy DML,King,-,44,8,,,,
