Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,34,,,,
2,up,Burna Boy,Last Last,2,1,21,,,,
3,up,Ayra Starr,Rush,7,1,3,,,,
4,up,Victony,Soweto,5,3,4,,,,
5,down,Fireboy DML,Bandana,3,3,12,,,,
6,up,Rema,Soundgasm,6,1,69,,,,
7,down,Omah Lay,i’m a mess,4,3,12,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,58,,,,
9,up,Bella Shmurda & Omah Lay,Put It in (Philo),61,9,2,,,,
10,up,Pheelz & Davido,Electricity,10,8,7,,,,
11,up,CKay,mmadu,47,11,2,,,,
12,down,Omah Lay,soso,11,1,12,,,,
13,up,Jan Biggel,Ons Moeder Zeej Nog ...,13,2,51,,,,
14,down,Asake,Peace Be Unto You (PBUY),8,5,16,,,,
15,down,1da Banton,No Wahala,12,2,47,,,,
16,up,Wizkid,Essence,16,1,101,,,,
17,down,Omah Lay,Understand,14,8,19,,,,
18,down,Wizkid,Mood,15,4,58,,,,
19,up,CKay,you,37,19,6,,,,
20,up,CKay,come close (feat. Ayra Starr),59,20,2,,,,
21,down,Burna Boy,Kilometre,19,2,73,,,,
22,down,Joeboy,Alcohol,20,5,53,,,,
23,down,Omah Lay,Woman,18,4,20,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),23,1,104,,,,
25,down,Omah Lay & Justin Bieber,Attention,17,6,19,,,,
26,up,Young Jonn,Xtra Cool,73,8,2,,,,
27,down,Manu Chao,Me Gustas Tu,22,1,143,,,,
28,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,7,21,,,,
29,down,Django Wagner,Kali,28,2,148,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,3,152,,,,
31,down,Olamide,Infinity (feat. Omah Lay),25,2,104,,,,
32,down,Omah Lay,bend you,30,11,12,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),27,1,101,,,,
34,down,Fireboy DML,Ashawo,26,7,9,,,,
35,down,Burna Boy,Way Too Big,29,6,69,,,,
36,down,Rema,Dumebi,34,5,146,,,,
37,down,BLØF,Mooie Dag,32,6,67,,,,
38,down,Rema,Time N Affection,33,5,27,,,,
39,up,Rema,Track 8,40,12,16,,,,
40,up,Rema,Ginger Me,50,1,73,,,,
41,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,1,45,,,,
42,down,Timaya,Cold Outside (feat. Buju),31,9,50,,,,
43,up,Gipsy Kings,Bamboleo,43,5,118,,,,
44,up,CKay,samson and delilah (feat. Mayre Andrade),67,44,2,,,,
45,up,CKay,leave me alone,63,45,2,,,,
46,down,Victony,Kolomental,39,10,23,,,,
47,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),44,9,29,,,,
48,down,Crayon,Ijo (Laba Laba),41,33,11,,,,
49,down,Django Wagner,Mooie Blauwe Ogen,45,5,138,,,,
50,down,The Underdog Project,Summer Jam 2003 (Remix),46,5,125,,,,
51,down,King Promise,10 Toes (feat. Omah Lay),36,16,11,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,13,76,,,,
53,down,Khaled,C’est la vie,49,14,77,,,,
54,up,Clannad & Bono,In a Lifetime,60,15,20,,,,
55,down,Adekunle Gold & Davido,High,52,8,47,,,,
56,down,Chavanté,Actief in de night (feat. C.c),38,38,3,,,,
57,up,CKay,"you cheated, i cheated too",66,57,2,,,,
58,up,Rema,Bounce,71,16,34,,,,
59,down,Davido,Holy Ground (feat. Nicki Minaj),48,9,23,,,,
60,up,CKay,by now,76,60,2,,,,
61,up,CKay,soja,68,61,2,,,,
62,up,CKay,lose you (feat. Ronisia),84,62,2,,,,
63,up,Oxlade,DKT,64,27,14,,,,
64,down,Burna Boy,Onyeka (Baby),56,4,79,,,,
65,down,Mário Rui Silva,Nahary,62,53,2,,,,
66,up,Rema,Woman,69,2,60,,,,
67,down,Fireboy DML,Peru,55,4,60,,,,
68,down,L.A.X,Sempe,57,15,58,,,,
69,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",53,41,6,,,,
70,down,Fireboy DML,Jealous,42,22,23,,,,
71,up,CKay,love nwantiti (Bonus),93,71,2,,,,
72,-,علی اکبر شکارچی,افشاری: عراق,-,72,1,,,,
73,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,86,29,26,,,,
74,-,علی اکبر شکارچی,افشاری: ضربی شاختایی,-,74,1,,,,
75,-,علی اکبر شکارچی,افشاری: پیش درآمد از یوسف فروتن (with آساره شکارچی),-,75,1,,,,
76,-,علی اکبر شکارچی,افشاری: دوضربی درآمد از ردیف میرزا عبدالله (with آساره شکارچی),-,76,1,,,,
77,-,علی اکبر شکارچی,افشاری: جامه‌دران,-,77,1,,,,
78,-,علی اکبر شکارچی,افشاری: مقدمه,-,78,1,,,,
79,up,Khaled,Aicha (version mixte),95,23,10,,,,
80,-,شیرمحمد اسپندار,درمان,-,63,1,,,,
81,-,علی اکبر شکارچی,افشاری: زنگوله و فرود,-,79,2,,,,
82,-,شیرمحمد اسپندار,ساز چین,-,61,1,,,,
83,-,علی اکبر شکارچی,افشاری: چهارمضراب عراق (with آساره شکارچی),-,77,2,,,,
84,-,شیرمحمد اسپندار,ساز بادی سه,-,53,1,,,,
85,-,علی اکبر شکارچی,افشاری: رهاب و مسیحی,-,85,1,,,,
86,-,Manu Chao,Bongo Bong,-,11,102,,,,
87,-,علی اکبر شکارچی,افشاری: فرود به بیات ترک,-,87,1,,,,
88,-,شیرمحمد اسپندار,ساز شتر دو,-,57,2,,,,
89,-,Bella Shmurda,New Born Fela,-,39,7,,,,
90,down,Fireboy DML,Champ (feat. D Smoke),54,54,8,,,,
91,-,شیرمحمد اسپندار,صوتی,-,58,1,,,,
92,-,علی اکبر شکارچی,افشاری: درآمد ـ ادامه دو--,-,92,1,,,,
93,-,1da Banton,No Sleeping (feat. Zlatan),-,28,4,,,,
94,up,Wizkid,Steady,100,6,28,,,,
95,-,شیرمحمد اسپندار,غزل دو,-,54,1,,,,
96,-,Heintje,Mama (Live),-,31,12,,,,
97,-,علی اکبر شکارچی,راست پنجگاه: بال کبوتران و فرود,-,93,2,,,,
98,-,Burna Boy,Bank On It,-,10,46,,,,
99,-,علی اکبر شکارچی,بیات ترک: کرشمه,-,99,1,,,,
100,down,BLØF,Blauwe Ruis,72,19,38,,,,
