Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,1da Banton,No Wahala,3,2,10,,,,
3,down,Wizkid,Essence,2,1,64,,,,
4,up,Rema,Soundgasm,4,1,32,,,,
5,up,Fireboy DML,Peru,5,4,25,,,,
6,up,Joeboy,Alcohol,6,5,16,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,1,25,,,,
8,up,Wizkid,Mood,8,4,21,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,2,67,,,,
10,up,Jan Biggel,Ons Moeder Zeej Nog ...,11,2,14,,,,
11,up,Adekunle Gold & Davido,High,14,8,19,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,115,,,,
13,up,Timaya,Cold Outside (feat. Buju),13,9,13,,,,
14,up,Gipsy Kings,Bamboleo,40,5,83,,,,
15,up,Davido & Focalistic,Champion Sound,15,9,9,,,,
16,up,Django Wagner,Kali,16,2,111,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),12,1,64,,,,
18,up,Reekado Banks,Ozumba Mbadiwe,58,15,10,,,,
19,up,Rema,Dumebi,44,5,109,,,,
20,up,Jariko,Where Is He,21,7,34,,,,
21,up,Jariko,Whishdom,31,8,35,,,,
22,up,Jariko,All Over the World,49,10,32,,,,
23,up,Burna Boy,Kilometre,65,2,37,,,,
24,up,Jariko,Last Whisper,34,18,33,,,,
25,up,Jariko,Safe,26,4,43,,,,
26,down,Jariko,Mountain,19,14,33,,,,
27,up,Jariko,Breathing,41,16,23,,,,
28,down,Jariko,Water,22,9,34,,,,
29,up,Jariko,Strong Wall,32,14,30,,,,
30,up,Jariko,Traveling Around,46,10,31,,,,
31,up,Jariko,From Dark,47,16,23,,,,
32,down,Jariko,Walking in Darkness,18,7,47,,,,
33,down,Jariko,Loving Life,25,19,30,,,,
34,down,Jariko,Human Life,24,18,28,,,,
35,down,Jariko,Singing Pure Joy,20,17,31,,,,
36,up,Jariko,Sad Day Ending,36,6,41,,,,
37,up,Wizkid,Anoti,45,4,21,,,,
38,up,Jariko,Floating Word,48,21,22,,,,
39,down,Jariko,Where About,17,6,36,,,,
40,up,Jariko,From the Beginning,43,8,37,,,,
41,down,Jariko,Flying Bird,37,18,21,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,29,9,,,,
43,down,Jariko,Fertile Land,39,16,24,,,,
44,down,Jariko,Moving Away,23,8,40,,,,
45,down,Jariko,Sleeping Well,28,17,33,,,,
46,down,Jariko,Power,27,6,43,,,,
47,down,Jariko,First Day,38,13,25,,,,
48,down,Jariko,Power Above,29,5,43,,,,
49,down,Jariko,Opening Heart,42,15,25,,,,
50,down,Jariko,Opening Earth,35,15,31,,,,
51,down,Jariko,Expecting,30,14,23,,,,
52,down,Jariko,Day to Day,33,21,22,,,,
53,down,Wizkid,Steady,50,6,19,,,,
54,up,LADIPOE & Buju,Feeling,68,6,30,,,,
55,down,L.A.X,Sempe,52,15,34,,,,
56,up,AV,Confession,70,7,13,,,,
57,up,Wizkid,No Stress,69,3,65,,,,
58,up,Wizkid,True Love,95,6,55,,,,
59,down,Django Wagner,Mooie Blauwe Ogen,51,5,103,,,,
60,up,Manu Chao,Me Gustas Tu,62,1,106,,,,
61,-,AV,Big Thug Boys,-,22,19,,,,
62,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",72,4,59,,,,
63,down,Burna Boy,Real Life (feat. Stormzy),54,1,70,,,,
64,-,Tsegue-Maryam Guebrou,Mother's Love,-,60,1,,,,
65,-,Sessa,Grandeza,-,62,2,,,,
66,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,51,3,,,,
67,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,42,,,,
68,up,Dai Verse,Cocaine,79,34,11,,,,
69,-,Burna Boy,Question (feat. Don Jazzy),-,6,16,,,,
70,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,49,,,,
71,-,Briza & Shaun Erik,"Geography, Yummy! (arr.)",-,71,1,,,,
72,-,Briza & Shaun Erik,The last Year at School (arr.),-,72,1,,,,
73,-,Briza & Shaun Erik,The Importance of Water (arr.),-,73,1,,,,
74,-,Briza & Shaun Erik,Together on this Boat (arr.),-,74,1,,,,
75,-,Briza & Shaun Erik,Jantje & Adje (arr.),-,75,1,,,,
76,-,Briza & Shaun Erik,The Land of Ice (arr.),-,76,1,,,,
77,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,13,59,,,,
78,-,Briza & Shaun Erik,Sailing Along (arr.),-,78,1,,,,
79,-,Briza & Shaun Erik,My hair Dances in the Wind (arr.),-,79,1,,,,
80,-,Briza & Shaun Erik,Pom Pom Pom (arr.),-,80,1,,,,
81,up,Burna Boy,Way Too Big,81,6,45,,,,
82,-,Briza & Shaun Erik,Land in Sight! (arr.),-,82,1,,,,
83,-,Briza & Shaun Erik,Pirates! Pirates! (arr.),-,83,1,,,,
84,-,Briza & Shaun Erik,A Better Life (arr.),-,84,1,,,,
85,-,Khaled,C’est la vie,-,14,50,,,,
86,-,Briza & Shaun Erik,Santé! Tabee! (arr.),-,86,1,,,,
87,-,Briza & Shaun Erik,We Become Robots (arr.),-,87,1,,,,
88,down,Rema,Corny,67,14,65,,,,
89,-,Briza & Shaun Erik,Ultrasonic Forces (arr.),-,89,1,,,,
90,-,Briza & Shaun Erik,A Maid of the Sea (arr.),-,82,1,,,,
91,-,Briza & Shaun Erik,All Hands on Deck (arr.),-,81,1,,,,
92,-,Briza & Shaun Erik,Where's Daddy?! (arr.),-,92,1,,,,
93,-,Briza & Shaun Erik,Alle Kleuren Zijn Terug! (arr.),-,93,1,,,,
94,-,Briza & Shaun Erik,Dreaming Is Nice! (arr.),-,82,1,,,,
95,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,34,2,,,,
96,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,48,3,,,,
97,-,Briza & Shaun Erik,Star Day (arr.),-,83,1,,,,
98,-,Briza & Shaun Erik,The Potato Men (arr.),-,87,1,,,,
99,-,Briza & Shaun Erik,Miracles (arr.),-,88,1,,,,
100,-,Briza & Shaun Erik,The Awesome Ostrichshow (arr.),-,100,1,,,,
