Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,52,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,198,,,,
3,up,Omah Lay,reason,3,3,14,,,,
4,up,Ayra Starr,Rhythm & Blues,5,4,6,,,,
5,up,Omah Lay,i’m a mess,6,3,52,,,,
6,down,Django Wagner,Kali,4,2,203,,,,
7,up,Jan Biggel,Ons Moeder Zeej Nog ...,7,2,106,,,,
8,up,1da Banton,No Wahala,8,2,102,,,,
9,up,BLØF,Mooie Dag,9,6,122,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,207,,,,
11,up,Fireboy DML,Bandana,11,3,67,,,,
12,up,"King Perryy, Runtown & Shatta Wale",Denge II,16,12,3,,,,
13,down,Victony,Jaga Jaga (feat. Babyboy AV),12,9,4,,,,
14,up,Django Wagner,Mooie Blauwe Ogen,14,5,193,,,,
15,down,Omah Lay & Ozuna,soso,13,5,15,,,,
16,down,Omah Lay,Woman,15,4,75,,,,
17,up,Gipsy Kings,Bamboleo,20,5,173,,,,
18,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,43,17,30,,,,
19,up,Volumia!,Afscheid,19,15,15,,,,
20,up,Manu Chao,Bongo Bong,22,11,150,,,,
21,up,BLØF,Blauwe Ruis,29,19,87,,,,
22,down,MohBad,Ask About Me,18,5,11,,,,
23,up,BOJ & Ajebutter 22,Rora,69,23,2,,,,
24,up,The Lijadu Sisters,Come On Home,67,24,4,,,,
25,up,The Underdog Project,Summer Jam 2003 (Remix),27,5,178,,,,
26,down,AV,Confession,25,7,83,,,,
27,down,L.A.X,Sempe,24,15,110,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,13,129,,,,
29,down,Phyno,Do I,26,26,7,,,,
30,down,Bella Shmurda,My Brother,17,17,3,,,,
31,up,Khaled,C’est la vie,33,14,131,,,,
32,up,Volumia!,Hou me vast,34,32,45,,,,
33,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),32,7,15,,,,
34,up,Django Wagner,Dat Ene Moment,35,21,23,,,,
35,down,Omah Lay,bend you,28,11,53,,,,
36,down,Teni,Lanke,21,16,8,,,,
37,down,Clannad & Bono,In a Lifetime,23,15,74,,,,
38,down,Koos Alberts,Zijn Het Je Ogen,30,19,81,,,,
39,up,Ekaterina Shelehova,Savage Daughter,66,18,9,,,,
40,down,Jeon & Ori,Nijmegen,36,29,18,,,,
41,down,Khaled,Aicha (version mixte),38,23,35,,,,
42,up,Kibariye,Lafımı Olur,44,35,3,,,,
43,down,Clannad,Theme from Harry's Game,37,20,74,,,,
44,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,39,31,41,,,,
45,down,Paolo Conte,Sparring Partner,41,29,17,,,,
46,down,Koos Alberts,Ik Verscheurde Je Foto,40,25,38,,,,
47,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,5,48,,,,
48,down,Omah Lay,it's yours,42,11,14,,,,
49,down,Dystinct,Ya La Laa,45,19,27,,,,
50,down,Rexxie & MohBad,Kpk (Ko Por Ke),46,11,24,,,,
51,down,The Dead South,In Hell I'll Be in Good Company,49,39,46,,,,
52,down,Guus Meeuwis,Het Is Een Nacht,47,36,37,,,,
53,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),52,30,27,,,,
54,up,Corry Konings,Huilen Is Voor Jou Te Laat,60,47,22,,,,
55,up,Matia Bazar,Ti sento,65,26,27,,,,
56,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),50,9,76,,,,
57,down,Lirical,Mbappe,48,6,95,,,,
58,up,Mulatu Astatke,Tezeta (Nostalgia),87,58,5,,,,
59,down,Timaya,Cold Outside (feat. Buju),57,9,96,,,,
60,down,Diljit Dosanjh,Case,55,55,3,,,,
61,up,Magic System,1er Gaou,63,25,52,,,,
62,down,Fireboy DML,Jealous,58,22,77,,,,
63,down,Manu Chao,Clandestino,54,24,48,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,75,29,76,,,,
65,up,Mavokali,Commando,92,24,45,,,,
66,up,Frank Boeijen Groep,Winter In Hamburg,74,49,14,,,,
67,-,Shatta Wale & Tekno,Incoming,-,22,1,,,,
68,down,MohBad,Beast & Peace,62,13,6,,,,
69,-,Manu Chao,Desaparecido,-,44,21,,,,
70,-,Manu Chao,Je ne t'aime plus,-,40,29,,,,
71,down,Babylone,Zina,64,29,44,,,,
72,up,Fallon Jennings,All Night Long,96,26,16,,,,
73,up,Korede Bello,Do Like That,83,11,62,,,,
74,down,Cesária Évora,Sodade,53,35,38,,,,
75,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,38,1,,,,
76,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,25,1,,,,
77,down,MohBad,Sabi,70,19,6,,,,
78,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),80,30,38,,,,
79,up,Ice Prince,KOLO (feat. Oxlade),90,28,32,,,,
80,up,Ahmed Bukhatir,Taweel Al Shawq,82,34,6,,,,
81,-,Wizkid,Bad To Me,-,81,1,,,,
82,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",56,24,28,,,,
83,-,Fireboy DML,Peru,-,4,83,,,,
84,-,Fireboy DML,Playboy,-,81,2,,,,
85,-,Patty Pravo,I Giardini di Kensington,-,36,8,,,,
86,-,BLØF,Dichterbij Dan Ooit,-,86,1,,,,
87,-,Charif Megarbane,Yara,-,46,7,,,,
88,-,Fela Kuti,Stalemate (Edit),-,88,1,,,,
89,-,Leon Schuster,Hie' Kommie Bokke,-,75,3,,,,
90,-,Ragnhild Hemsing,Jeg Vet Et Evigt Himmelrig,-,90,1,,,,
91,down,Diljit Dosanjh,Lalkara (feat. Sultaan),84,64,3,,,,
92,-,quran,Surah Taha for Stress Relief,-,92,1,,,,
93,-,Cesária Évora,Sodade,-,35,16,,,,
94,-,Rachid Taha,Ecoute-Moi Camarade,-,94,1,,,,
95,-,DjTssjjss & TTTSV,The Besties (DJ Remix),-,95,1,,,,
96,down,Secret Garden,Song from a Secret Garden,88,67,9,,,,
97,down,Maleek Berry,My Way,59,59,12,,,,
98,-,Melvitto,In Fact (feat. Gabzy),-,55,7,,,,
99,-,Nusantara Beat,Kota Bandung,-,99,1,,,,
100,-,Ric Hassani,Ngozi,-,65,1,,,,
