Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,1,1,5,,,,
2,up,Morningrider,Rolling,5,1,38,,,,
3,up,Morningrider,Highway,3,1,38,,,,
4,up,Morningrider,Motor,4,1,38,,,,
5,down,Morningrider,Riding,2,1,38,,,,
6,up,Yung Felix & C-Mart,Killi Person (feat. Nelson Freitas),6,6,3,,,,
7,up,Django Wagner,Kali,13,2,37,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,3,38,,,,
9,up,Rema,Ginger Me,12,1,6,,,,
10,down,Rema,Woman,7,2,4,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,15,5,37,,,,
12,down,Gipsy Kings,Bamboleo,8,5,11,,,,
13,down,Manu Chao,Me Gustas Tu,11,1,38,,,,
14,down,Rema,Dumebi,10,5,38,,,,
15,up,The Underdog Project,Summer Jam 2003 (Remix),22,5,35,,,,
16,up,Tony Bahia,New Dawn Ahead,27,9,25,,,,
17,up,Tony Bahia,Insta Lambada,30,9,24,,,,
18,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),28,11,15,,,,
19,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,23,15,26,,,,
20,up,King Promise & Chivv,Commando (Remix),24,8,24,,,,
21,up,Lirical,Mbappe,21,6,38,,,,
22,up,Fireboy DML,New York City Girl,44,22,5,,,,
23,up,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),25,13,13,,,,
24,up,Tony Bahia,Watch Dis !!,53,11,23,,,,
25,up,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),75,19,14,,,,
26,up,Yonderling,West Window,84,10,2,,,,
27,down,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),17,8,15,,,,
28,up,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),65,16,11,,,,
29,up,Jariko,Whishdom,46,8,3,,,,
30,up,Jariko,Where Is He,47,7,3,,,,
31,up,Jariko,Where About,48,6,3,,,,
32,up,Tony Bahia,Dios de Las Arenas,56,32,10,,,,
33,up,Jariko,Water,49,9,3,,,,
34,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,29,9,,,,
35,-,Jariko,Walking in Darkness,-,7,2,,,,
36,-,Jariko,Traveling Around,-,10,2,,,,
37,-,Jariko,Strong Wall,-,14,2,,,,
38,up,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),73,19,13,,,,
39,-,Jariko,Sleeping Well,-,17,2,,,,
40,down,Manu Chao,Bongo Bong,16,11,35,,,,
41,-,Jariko,Singing Pure Joy,-,17,2,,,,
42,-,Jariko,From the Beginning,-,8,2,,,,
43,up,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),51,16,18,,,,
44,down,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),18,13,16,,,,
45,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,45,3,,,,
46,down,Dystinct,Ya la Laa,38,15,36,,,,
47,-,Tony Bahia,Para a Garoa Parar,-,43,6,,,,
48,-,Tony Bahia,Dreams in the House of Solitude,-,48,7,,,,
49,up,Chavanté,Zonder Reden,92,49,2,,,,
50,-,Tony Bahia,Insta Trak 4 Wagner,-,30,9,,,,
51,-,Jariko,Safe,-,4,2,,,,
52,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,11,,,,
53,-,Tony Bahia,Junayd Nr. 1,-,53,7,,,,
54,-,Jariko,Sad Day Ending,-,6,2,,,,
55,-,Jariko,Day to Day,-,21,1,,,,
56,up,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),69,23,10,,,,
57,-,Tony Bahia,Para Os Dias Nublados Passar,-,36,6,,,,
58,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),45,27,20,,,,
59,-,Jariko,Power,-,6,2,,,,
60,down,Rema,Corny,14,14,30,,,,
61,-,Jariko,Breathing,-,16,1,,,,
62,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,11,,,,
63,-,Jariko,Power Above,-,5,2,,,,
64,down,DJ Flex,Put Your Back In It (Afrobeat),36,14,12,,,,
65,-,Tony Bahia,The Journey Home,-,57,9,,,,
66,down,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),63,18,12,,,,
67,-,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),-,29,7,,,,
68,-,Jariko,Opening Heart,-,15,2,,,,
69,down,Dries Roelvink,Ik kom eraan (Route du soleil),67,26,33,,,,
70,-,Khaled,C’est la vie,-,14,13,,,,
71,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,26,30,,,,
72,-,Tony Bahia,Bolero Para el Gato,-,31,9,,,,
73,-,Cesária Évora,Sodade,-,35,7,,,,
74,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,13,26,,,,
75,-,Youp van 't Hek,Dansen,-,48,1,,,,
76,up,Kizz Daniel,Ada,89,40,4,,,,
77,-,Jariko,Opening Earth,-,15,2,,,,
78,down,Rema,Alien,19,13,4,,,,
79,-,Youp van 't Hek,Hiernamaals,-,51,1,,,,
80,-,Jariko,Moving Away,-,8,2,,,,
81,-,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),-,20,12,,,,
82,-,Youp van 't Hek,Recht op geluk,-,55,1,,,,
83,-,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),-,27,13,,,,
84,-,Chavanté,Badman (feat. Andy VDM & CVO),-,24,13,,,,
85,-,Jariko,Mountain,-,14,2,,,,
86,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),64,9,18,,,,
87,down,Chavanté,Fuck Boy,37,37,2,,,,
88,-,Jariko,Loving Life,-,19,2,,,,
89,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,16,,,,
90,down,Omah Lay,Lo Lo,70,66,2,,,,
91,down,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),66,17,17,,,,
92,-,Jariko,Last Whisper,-,18,2,,,,
93,down,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),43,22,11,,,,
94,-,Jariko,Human Life,-,18,2,,,,
95,-,Manu Chao,Clandestino,-,24,18,,,,
96,-,Jahari & Chris Strick,Bati,-,71,1,,,,
97,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,30,7,,,,
98,down,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),71,24,10,,,,
99,-,Chavanté,Vervelend (feat. Carlos),-,74,1,,,,
100,-,Kizz Daniel,Pipa,-,100,1,,,,
