Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,4,,,,
2,up,Morningrider,Highway,9,1,44,,,,
3,up,Burna Boy,Monsters You Made (feat. Chris Martin),3,1,4,,,,
4,up,Morningrider,Riding,8,1,44,,,,
5,down,Burna Boy,Onyeka (Baby),4,4,4,,,,
6,up,Morningrider,Motor,11,1,44,,,,
7,down,Morningrider,Rolling,6,1,44,,,,
8,up,Burna Boy,23,10,8,4,,,,
9,down,Burna Boy,Way Too Big,7,6,4,,,,
10,up,Burna Boy,Bank On It,12,10,4,,,,
11,down,Burna Boy,Bebo,5,3,4,,,,
12,down,Burna Boy,Wonderful,2,1,11,,,,
13,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],13,2,4,,,,
14,up,Burna Boy,Wettin Dey Sup,19,14,4,,,,
15,down,Burna Boy,Comma,14,10,4,,,,
16,up,Rema,Woman,22,2,10,,,,
17,up,Burna Boy,Alarm Clock,17,8,4,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,44,,,,
19,up,Jariko,Walking in Darkness,89,7,8,,,,
20,-,Jariko,Sad Day Ending,-,6,7,,,,
21,down,Burna Boy,No Fit Vex,16,13,4,,,,
22,up,Jariko,Power,77,6,8,,,,
23,-,Jariko,Safe,-,4,7,,,,
24,up,Jariko,Power Above,82,5,8,,,,
25,down,Burna Boy,Time Flies (feat. Sauti Sol),18,15,4,,,,
26,-,Jariko,From the Beginning,-,8,6,,,,
27,up,Jariko,Where About,54,6,9,,,,
28,up,Jariko,Traveling Around,97,10,8,,,,
29,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),15,12,4,,,,
30,up,Jariko,Flying Bird,87,18,5,,,,
31,up,Jariko,Moving Away,70,8,6,,,,
32,-,Jariko,Human Life,-,18,6,,,,
33,up,Jariko,Floating Word,60,21,4,,,,
34,up,Jariko,First Day,62,13,6,,,,
35,-,Jariko,Last Whisper,-,18,7,,,,
36,-,Jariko,All Over the World,-,10,4,,,,
37,up,Jariko,Fertile Land,65,16,6,,,,
38,-,Jariko,Loving Life,-,19,6,,,,
39,up,Jariko,Where Is He,53,7,9,,,,
40,up,Jariko,Whishdom,51,8,9,,,,
41,-,Jariko,Sleeping Well,-,17,7,,,,
42,-,Jariko,Opening Earth,-,15,6,,,,
43,-,Jariko,Singing Pure Joy,-,17,7,,,,
44,-,Jariko,Opening Heart,-,15,6,,,,
45,-,Jariko,Breathing,-,16,5,,,,
46,down,Rema,Ginger Me,34,1,12,,,,
47,-,Jariko,Day to Day,-,21,5,,,,
48,up,Jariko,From Dark,84,16,5,,,,
49,-,Jariko,Expecting,-,14,4,,,,
50,up,Jariko,Mountain,74,14,7,,,,
51,-,Jariko,Strong Wall,-,14,7,,,,
52,down,David Arkenstone,Native Dreams,20,11,3,,,,
53,up,Jariko,Water,69,9,9,,,,
54,down,Django Wagner,Kali,23,2,43,,,,
55,down,King Promise & Chivv,Commando (Remix),30,8,30,,,,
56,down,Tony Bahia,Watch Dis !!,28,11,27,,,,
57,down,Tony Bahia,New Dawn Ahead,32,9,30,,,,
58,down,Rema,Dumebi,24,5,44,,,,
59,down,Tony Bahia,Insta Lambada,37,9,28,,,,
60,down,The Underdog Project,Summer Jam 2003 (Remix),27,5,41,,,,
61,down,Django Wagner,Mooie Blauwe Ogen,25,5,43,,,,
62,down,Gipsy Kings,Bamboleo,42,5,17,,,,
63,down,Rema,Corny,46,14,36,,,,
64,down,Yung Felix & C-Mart,Killi Person (feat. Nelson Freitas),36,6,9,,,,
65,-,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),-,8,18,,,,
66,down,Manu Chao,Bongo Bong,55,11,41,,,,
67,down,Lirical,Mbappe,29,6,44,,,,
68,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),47,26,33,,,,
69,down,Manu Chao,Me Gustas Tu,26,1,44,,,,
70,down,Fireboy DML,Tattoo,31,25,4,,,,
71,-,Omah Lay,Lo Lo,-,66,4,,,,
72,up,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),98,15,16,,,,
73,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),33,9,21,,,,
74,down,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),71,13,19,,,,
75,-,King Promise,Commando,-,12,40,,,,
76,-,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),-,27,18,,,,
77,-,Karan Aujla,Koka vs Coca,-,77,1,,,,
78,up,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),91,16,14,,,,
79,down,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),52,13,16,,,,
80,down,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),61,12,15,,,,
81,-,Yonderling,Last May,-,12,2,,,,
82,up,The Dead South,In Hell I'll Be in Good Company,83,39,15,,,,
83,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),88,30,11,,,,
84,-,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),-,19,14,,,,
85,-,Manu Chao,Clandestino,-,24,22,,,,
86,down,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),72,22,17,,,,
87,down,Fireboy DML,Spell (feat. Wande Coal),41,41,2,,,,
88,-,Dystinct,Ya la Laa,-,15,41,,,,
89,-,Orezi & Sheebah,Sweet Sensation,-,24,13,,,,
90,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),58,27,22,,,,
91,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,13,29,,,,
92,-,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),-,20,14,,,,
93,-,Khaly Angel,Dzem Só,-,93,1,,,,
94,-,Riffi,Angelina Jolie,-,9,6,,,,
95,-,Cheb Salih,إل ساحة,-,10,4,,,,
96,down,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),38,11,19,,,,
97,-,Cheb Salih,حرجة لل تالين,-,10,4,,,,
98,-,Cheb Salih,بيرة عربية,-,13,4,,,,
99,down,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),56,16,23,,,,
100,-,Cheb Salih,إل عين قاحلة,-,14,5,,,,
