Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,56,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,178,,,,
3,up,Jan Biggel,Ons Moeder Zeej Nog ...,5,2,86,,,,
4,up,Django Wagner,Kali,4,2,183,,,,
5,up,Fireboy DML,Bandana,6,3,47,,,,
6,up,1da Banton,No Wahala,8,2,82,,,,
7,up,CKay,HALLELUJAH (feat. Blaqbonez),9,5,5,,,,
8,down,Omah Lay & Ozuna,soso,7,5,3,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,187,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,10,5,173,,,,
11,up,Gipsy Kings,Bamboleo,15,5,153,,,,
12,up,BLØF,Mooie Dag,13,6,102,,,,
13,up,Wizkid,Money & Love,16,3,31,,,,
14,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),24,14,6,,,,
15,up,Manu Chao,Bongo Bong,19,11,130,,,,
16,up,The Underdog Project,Summer Jam 2003 (Remix),21,5,158,,,,
17,up,L.A.X,Sempe,27,15,90,,,,
18,down,Omah Lay,Woman,17,4,55,,,,
19,up,King Promise,Terminator,26,9,5,,,,
20,up,Khaled,C’est la vie,34,14,111,,,,
21,up,Shallipopi & Zlatan,Elon Musk (Remix),25,21,3,,,,
22,up,Teni,No Days Off,54,22,4,,,,
23,up,Bella Shmurda & Tiwa Savage,Nsv,32,23,4,,,,
24,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",58,24,8,,,,
25,up,Dystinct,Ya La Laa,37,19,7,,,,
26,up,Clannad & Bono,In a Lifetime,46,15,54,,,,
27,up,Magic System,1er Gaou,60,25,33,,,,
28,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),52,28,6,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,13,109,,,,
30,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),63,30,5,,,,
31,up,AV,Confession,48,7,63,,,,
32,up,Koos Alberts,Zijn Het Je Ogen,50,19,61,,,,
33,down,Fireboy DML,Jealous,22,22,57,,,,
34,up,ミラクルミュージカル,Labyrinth,81,34,2,,,,
35,up,Mavokali,Commando,64,24,25,,,,
36,up,Manu Chao,Clandestino,82,24,28,,,,
37,up,BLØF,Blauwe Ruis,59,19,67,,,,
38,up,Timaya,Cold Outside (feat. Buju),68,9,76,,,,
39,-,Seyi Vibez,Hat - Trick,-,10,1,,,,
40,up,Victony,Kolomental,86,10,57,,,,
41,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],66,5,28,,,,
42,up,Volumia!,Hou me vast,65,32,25,,,,
43,up,Lirical,Mbappe,62,6,75,,,,
44,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),72,9,56,,,,
45,up,Ice Prince,KOLO (feat. Oxlade),67,28,13,,,,
46,up,Cesária Évora,Sodade,73,35,18,,,,
47,up,Django Wagner,Dat Ene Moment,84,21,3,,,,
48,up,Koos Alberts,Ik Verscheurde Je Foto,70,25,18,,,,
49,-,Burna Boy,Sittin' On Top Of The World,-,2,1,,,,
50,up,Matia Bazar,Ti sento,69,26,7,,,,
51,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),95,30,18,,,,
52,up,Clannad,Theme from Harry's Game,77,20,54,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,96,29,56,,,,
54,-,Olamide & Asake,New Religion,-,7,1,,,,
55,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),90,25,11,,,,
56,up,Manu Chao,Je ne t'aime plus,89,40,15,,,,
57,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,80,17,11,,,,
58,up,Tekno,Enjoy,98,43,3,,,,
59,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,74,31,21,,,,
60,up,Manu Chao,Desaparecido,99,44,8,,,,
61,up,The Dead South,In Hell I'll Be in Good Company,83,39,28,,,,
62,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),92,30,7,,,,
63,-,King Perryy,Tight Condition,-,58,9,,,,
64,up,Corry Konings,Huilen Is Voor Jou Te Laat,91,47,2,,,,
65,up,CKay,mmadu,87,11,25,,,,
66,-,Gipsy Kings,"Djobi, Djoba",-,38,3,,,,
67,-,Babylone,Zina,-,29,27,,,,
68,-,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),-,49,1,,,,
69,up,Fireboy DML,Someone,71,69,5,,,,
70,-,Gipsy Kings,"Bem, Bem, Maria",-,34,5,,,,
71,-,Victony & Ktizo,Jolene,-,18,3,,,,
72,-,Seyi Vibez,Amdallah,-,47,1,,,,
73,up,Boy Spyce,Relationship,94,73,2,,,,
74,-,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],-,30,1,,,,
75,-,Korede Bello,Do Like That,-,11,48,,,,
76,-,Gipsy Kings,Tu Quieres Volver,-,60,6,,,,
77,-,"Toby Grey, Kemuel & Mamba Sounds",Peace of Mind (Remix),-,77,1,,,,
78,-,1da Banton,Ego,-,47,19,,,,
79,-,Stonebwoy,Far Away,-,49,7,,,,
80,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,26,63,,,,
81,-,Gipsy Kings,Moorea,-,58,4,,,,
82,-,Melvitto,In Fact (feat. Gabzy),-,55,3,,,,
83,-,Wau Wau Collectif,Salamaleikoum,-,64,1,,,,
84,-,Loria Hessling,Guarded Ocean,-,84,1,,,,
85,-,Loria Hessling,Sound Record,-,85,1,,,,
86,-,Loria Hessling,Sunset Language,-,86,1,,,,
87,-,Kelvyn Boy,Down Flat,-,16,27,,,,
88,-,Ballaké Sissoko & Ludovico Einaudi,Laissez Moi en Paix,-,58,1,,,,
89,-,Buena Vista Social Club,Murmullo (2021 - Remaster),-,88,1,,,,
90,-,"BOJ, Melissa & TSB",Brand New,-,59,1,,,,
91,-,Buena Vista Social Club,Orgullecida (2021 - Remaster),-,80,2,,,,
92,-,Maleek Berry,My Way,-,59,6,,,,
93,-,Manu Chao,Mentira,-,58,4,,,,
94,-,Tiiwtiiw,Maria (feat. Cravata),-,94,1,,,,
95,-,Gipsy Kings,Un Amor,-,55,2,,,,
96,-,Django Wagner & Ferry De Lits,Vrienden Voor Altijd,-,96,1,,,,
97,-,Secret Garden,Nocturne,-,50,6,,,,
98,-,Frank Boeijen Groep,Winter In Hamburg,-,49,1,,,,
99,-,Guus Meeuwis,Het Is Een Nacht,-,36,21,,,,
100,-,Richard Leidel,Chasing Lies (PRODBYATAU Remix),-,98,1,,,,
