Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morningrider,Rolling,4,1,73,,,,
2,up,Morningrider,Riding,3,1,73,,,,
3,down,Morningrider,Motor,2,1,72,,,,
4,down,Morningrider,Highway,1,1,72,,,,
5,up,Wizkid,Essence,9,1,24,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),5,1,24,,,,
7,up,Gipsy Kings,Bamboleo,8,5,48,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,75,,,,
9,down,Olamide,Infinity (feat. Omah Lay),6,2,27,,,,
10,up,Burna Boy,23,42,8,33,,,,
11,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",32,4,24,,,,
12,up,Tesher,Jalebi Baby,12,12,4,,,,
13,up,LouiVos,Melancholisch,15,13,3,,,,
14,down,Burna Boy,Real Life (feat. Stormzy),11,1,35,,,,
15,up,Django Wagner,Kali,18,2,74,,,,
16,up,Wizkid,Piece of Me (feat. Ella Mai),45,5,24,,,,
17,up,Burna Boy,Onyeka (Baby),44,4,35,,,,
18,up,Olamide,Loading (feat. Bad Boy Timz),20,2,21,,,,
19,up,Wizkid,True Love,34,6,24,,,,
20,down,Wizkid,No Stress,14,3,30,,,,
21,up,The Underdog Project,Summer Jam 2003 (Remix),52,5,67,,,,
22,up,Tony Bahia,Insta Lambada,35,9,57,,,,
23,up,Manu Chao,Me Gustas Tu,23,1,72,,,,
24,-,Cheb Salih,Ya Wegfa 3al Beb,-,24,2,,,,
25,up,Wizkid,Longtime (feat. Skepta),81,2,24,,,,
26,up,Tony Bahia,Watch Dis !!,38,11,54,,,,
27,up,Rexxie & MohBad,Kpk (Ko Por Ke),98,11,7,,,,
28,-,Manu Chao,Bongo Bong,-,11,63,,,,
29,up,Davido,Jowo,54,9,22,,,,
30,up,Django Wagner,Mooie Blauwe Ogen,33,5,73,,,,
31,up,Wizkid,Mighty Wine,99,5,23,,,,
32,up,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),48,17,33,,,,
33,down,Cheb Salih,لا يهمني,7,7,9,,,,
34,-,Burna Boy,Bank On It,-,10,27,,,,
35,up,Tony Bahia,New Dawn Ahead,43,9,55,,,,
36,up,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),60,24,21,,,,
37,up,Rema,Bounce,37,16,7,,,,
38,-,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),-,19,23,,,,
39,-,BLØF,Blauwe Ruis,-,19,26,,,,
40,-,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),-,11,25,,,,
41,up,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),46,19,24,,,,
42,-,Salif Keita,Moussolou,-,42,1,,,,
43,-,Cesária Évora,Sodade (Avec Bonga),-,31,12,,,,
44,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),57,11,33,,,,
45,-,Rema,Ginger Me,-,1,38,,,,
46,-,Wizkid,Roma (feat. Terri),-,11,18,,,,
47,down,Sweet Medicine,I Love the Night,39,7,29,,,,
48,-,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),-,29,13,,,,
49,down,Cheb Salih,جسرينيا,29,12,30,,,,
50,down,Cheb Salih,حرجة لل تالين,36,10,27,,,,
51,-,Manu Chao,Clandestino,-,24,24,,,,
52,-,Joeboy,Show Me,-,11,5,,,,
53,up,Wizkid,Sweet One,97,10,19,,,,
54,down,Cheb Salih,ملكوم,40,7,10,,,,
55,down,Rema,Dumebi,28,5,75,,,,
56,down,Cheb Salih,إل ساحة,31,10,25,,,,
57,up,Stonebwoy & Davido,Activate,89,42,12,,,,
58,up,Burna Boy,Wonderful,100,1,38,,,,
59,up,L.A.X,Sempe,77,15,6,,,,
60,down,Cheb Salih,شكون حبيبي,30,9,19,,,,
61,-,داریوش صفوت,تصنیف تاب بنفشه، ماهور,-,27,1,,,,
62,-,Mr Eazi,Leg Over,-,37,36,,,,
63,-,Joeboy,Focus,-,45,4,,,,
64,down,Cheb Salih,إل موت غدرا,21,11,29,,,,
65,up,Khruangbin,Summer Madness (Exclusive Cover Version),78,2,23,,,,
66,down,Cheb Salih,هي للإ,25,9,27,,,,
67,-,داریوش صفوت,پیش‌درآمد بیات اصفهان,-,20,2,,,,
68,down,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),62,20,23,,,,
69,down,Cheb Salih,إل عين قاحلة,24,14,22,,,,
70,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),50,27,30,,,,
71,-,Joshua Aaron,Zion (Live in Jerusalem) [feat. Aaron Shust],-,71,1,,,,
72,-,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),-,16,24,,,,
73,down,Cheb Salih,بيرة عربية,27,13,28,,,,
74,down,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),61,11,34,,,,
75,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,22,,,,
76,-,Kida Kudz,Animalistic,-,76,1,,,,
77,-,Joshua Aaron,Salvation Is Your Name [Live in Jerusalem],-,77,1,,,,
78,-,Manu Chao,Je ne t'aime plus,-,40,12,,,,
79,down,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),59,16,37,,,,
80,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),65,9,35,,,,
81,-,Gabzy,As Friends,-,81,3,,,,
82,-,"Alex Velea, Tzanca Uraganu & Jador",Bruneta,-,82,1,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,83,1,,,,
84,-,Rutger Van Barneveld,Helena 2.0,-,36,1,,,,
85,-,Gabzy,Toxic,-,85,1,,,,
86,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,19,,,,
87,-,Joshua Aaron,Hineh Ma Tov (Psalm 133) [Live in Jerusalem],-,87,1,,,,
88,-,Joshua Aaron,Give Thanks (Hodu) [Live in Jerusalem],-,88,1,,,,
89,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,89,1,,,,
90,up,Wizkid,Reckless,95,6,24,,,,
91,-,The Dead South,In Hell I'll Be in Good Company,-,39,21,,,,
92,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,27,,,,
93,down,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),74,18,25,,,,
94,-,Volumia!,Hou me vast,-,32,8,,,,
95,down,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),53,7,35,,,,
96,-,Chop Daily & Eugy,My Touch,-,17,11,,,,
97,down,Davido,The Best (feat. Mayorkun),76,17,17,,,,
98,-,Joshua Aaron,Immanuel (Live in Jerusalem),-,98,1,,,,
99,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,29,,,,
100,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,20,,,,
