Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morningrider,Highway,1,1,74,,,,
2,up,Morningrider,Rolling,4,1,75,,,,
3,up,Morningrider,Riding,3,1,75,,,,
4,down,Morningrider,Motor,2,1,74,,,,
5,up,Wizkid,Essence,5,1,26,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),6,1,26,,,,
7,up,Olamide,Infinity (feat. Omah Lay),8,2,29,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,77,,,,
9,up,Burna Boy,Real Life (feat. Stormzy),12,1,37,,,,
10,up,Gipsy Kings,Bamboleo,10,5,50,,,,
11,up,Burna Boy,23,31,8,35,,,,
12,up,Wizkid,Longtime (feat. Skepta),13,2,26,,,,
13,up,Wizkid,True Love,45,6,26,,,,
14,down,Tony Bahia,Insta Lambada,9,9,59,,,,
15,up,Tony Bahia,New Dawn Ahead,15,9,57,,,,
16,up,Yonderling,West Window,22,10,17,,,,
17,down,Tony Bahia,Watch Dis !!,11,11,56,,,,
18,up,Django Wagner,Kali,26,2,76,,,,
19,up,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),34,13,23,,,,
20,up,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),77,8,34,,,,
21,down,Manu Chao,Me Gustas Tu,20,1,74,,,,
22,down,Sweet Medicine,I Love the Night,21,7,31,,,,
23,down,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),19,17,35,,,,
24,up,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),49,10,22,,,,
25,up,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),80,19,31,,,,
26,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,30,,,,
27,up,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),70,12,23,,,,
28,down,Wizkid,Piece of Me (feat. Ella Mai),23,5,26,,,,
29,up,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),32,29,15,,,,
30,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",84,4,26,,,,
31,up,Burna Boy,Bank On It,33,10,29,,,,
32,-,Wizkid,Roma (feat. Terri),-,11,19,,,,
33,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),76,11,35,,,,
34,up,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),42,24,23,,,,
35,up,Wizkid,Mighty Wine,46,5,25,,,,
36,-,Tony Bahia,Sea of Starlets,-,36,6,,,,
37,up,Burna Boy,Way Too Big,66,6,32,,,,
38,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),24,9,37,,,,
39,-,Tony Bahia,First Hello 2 Hayven,-,39,12,,,,
40,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,35,,,,
41,-,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),-,27,23,,,,
42,-,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),-,16,38,,,,
43,down,Burna Boy,Onyeka (Baby),28,4,37,,,,
44,-,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),-,15,23,,,,
45,up,Jariko,Whishdom,61,8,14,,,,
46,-,Rogér Fakhr,The Wizard,-,46,1,,,,
47,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,25,3,,,,
48,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,48,1,,,,
49,-,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),-,27,31,,,,
50,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,50,1,,,,
51,-,Django Wagner,Mooie Blauwe Ogen,-,5,74,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,52,1,,,,
53,-,Burna Boy,Wonderful,-,1,39,,,,
54,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,54,1,,,,
55,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,55,1,,,,
56,down,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),55,7,37,,,,
57,down,Olamide,Loading (feat. Bad Boy Timz),14,2,23,,,,
58,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,58,1,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,59,3,,,,
60,down,Hermes Ph.1 Sound-Effects,1 Minute of Silence,56,37,7,,,,
61,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,61,3,,,,
62,down,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),58,23,24,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,63,3,,,,
64,-,Tony Bahia,Junayd Nr. 1,-,53,9,,,,
65,-,Tony Bahia,Bolero Para el Gato,-,31,12,,,,
66,down,Wizkid,No Stress,16,3,32,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,67,4,,,,
68,down,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),35,19,26,,,,
69,down,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),57,13,30,,,,
70,-,Yoga for Two,Abiss in G,-,66,1,,,,
71,-,Tony Bahia,Dreaming Beverly,-,53,11,,,,
72,-,Heilung,Norupo,-,72,2,,,,
73,down,Rema,Bounce,44,16,9,,,,
74,-,Tony Bahia,Dreams in the House of Solitude,-,48,8,,,,
75,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,23,,,,
76,down,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),38,23,21,,,,
77,-,Fireboy DML,Jealous,-,22,5,,,,
78,-,Paolo Conte,Come Di,-,78,1,,,,
79,-,Tony Bahia,Insta Lambudu,-,21,12,,,,
80,-,BLØF,Blauwe Ruis,-,19,27,,,,
81,down,Rutger Van Barneveld,Helena 2.0,48,36,3,,,,
82,-,Tony Bahia,On a Groovy Trane,-,30,8,,,,
83,-,Yoga for Two,Revelation in D,-,50,1,,,,
84,down,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),40,16,26,,,,
85,down,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),72,19,24,,,,
86,-,Tony Bahia,Para a Garoa Parar,-,43,8,,,,
87,-,R. Carlos Nakai,Ancestral Home,-,87,1,,,,
88,-,Tony Bahia,Insta Trak 4 Wagner,-,30,13,,,,
89,-,Tony Bahia,Dios de Las Arenas,-,32,11,,,,
90,down,Davido,Jowo,59,9,24,,,,
91,-,Tony Bahia,Sol de Quase Setembro,-,33,7,,,,
92,down,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,39,33,3,,,,
93,down,LouiVos,Melancholisch,64,13,5,,,,
94,down,BLØF,Mooie Dag,63,6,33,,,,
95,-,Ahmad Zahir,Emshab Az Bada Kharabam Kon,-,95,1,,,,
96,-,Jariko,Last Whisper,-,18,14,,,,
97,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,43,,,,
98,down,The Underdog Project,Summer Jam 2003 (Remix),37,5,69,,,,
99,-,Jariko,Human Life,-,18,13,,,,
100,down,Jariko,Where Is He,65,7,14,,,,
