Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morningrider,Motor,2,1,27,,,,
2,up,Morningrider,Highway,4,1,27,,,,
3,up,Morningrider,Riding,5,1,27,,,,
4,down,Morningrider,Rolling,1,1,27,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,27,,,,
6,up,Django Wagner,Kali,7,2,26,,,,
7,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,10,5,9,,,,
8,up,Rema,Dumebi,9,5,27,,,,
9,down,King Promise & Chivv,Commando (Remix),8,8,13,,,,
10,up,LADIPOE & Simi,Know You (feat. Simi),25,10,3,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,11,5,26,,,,
12,up,The Underdog Project,Summer Jam 2003 (Remix),14,5,24,,,,
13,up,Korede Bello,Do Like That,15,11,23,,,,
14,down,Manu Chao,Me Gustas Tu,12,1,27,,,,
15,down,Lirical,Mbappe,13,6,27,,,,
16,up,Oxlade,AWAY,27,11,7,,,,
17,up,King Promise,Commando,34,12,25,,,,
18,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,16,10,,,,
19,up,Joeboy,Call,37,10,4,,,,
20,up,Dystinct,Ya la Laa,23,15,26,,,,
21,up,DJ Flex,Put Your Back In It (Afrobeat),36,14,3,,,,
22,up,Rema & Rvssian,Beamer (Bad Boys),28,3,12,,,,
23,down,Fireboy DML,Vibration,16,12,23,,,,
24,up,Afro B,Condo (feat. T-Pain),32,24,13,,,,
25,up,Hang Massive,Warmth of the Sun's Rays,47,25,5,,,,
26,down,Manu Chao,Bongo Bong,17,11,24,,,,
27,up,Rema,Corny,31,14,19,,,,
28,up,Tony Bahia,New Dawn Ahead,40,9,15,,,,
29,up,Tony Bahia,Insta Lambada,43,9,13,,,,
30,up,Tony Bahia,Watch Dis !!,44,11,13,,,,
31,-,Idir,A Vava Inouva,-,31,1,,,,
32,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),76,26,23,,,,
33,up,Stonebwoy,Nominate (feat. Keri Hilson),35,33,2,,,,
34,up,Dries Roelvink,Ik kom eraan (Route du soleil),38,26,23,,,,
35,up,Bad Boy Timz,Mj,56,27,5,,,,
36,-,Manu Chao,Clandestino,-,24,11,,,,
37,down,King Promise,Sisa,30,27,11,,,,
38,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",39,15,26,,,,
39,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,66,15,16,,,,
40,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,18,,,,
41,-,"Stonebwoy, Chivv & Spanker",Good Morning,-,41,6,,,,
42,up,Fireboy DML,Vibration,59,42,2,,,,
43,up,Falz,Bop Daddy (feat. Ms Banks),53,34,6,,,,
44,up,Koos Alberts,Zijn Het Je Ogen,77,19,14,,,,
45,up,Astor Piazzolla,Ave María,89,45,2,,,,
46,up,"Afro B, Konshens & Stadic",Vibrate (feat. Jonny Blaze),52,40,2,,,,
47,-,Panjabi MC,Mundian to Bach Ke,-,28,8,,,,
48,-,Manu Chao,Je ne t'aime plus,-,40,5,,,,
49,up,GoodGirl LA,Jeje,49,49,4,,,,
50,up,E Kelly & Boybreed,No Secrets,50,46,2,,,,
51,up,Stonebwoy & Alicaì Harley,Understand,85,51,3,,,,
52,up,BLØF,Mooie Dag,75,6,22,,,,
53,-,Clannad,Theme from Harry's Game,-,20,10,,,,
54,down,Babylone,Zina,41,29,15,,,,
55,up,Heintje,Mama (Live),90,31,2,,,,
56,-,Tony Bahia,Dios de Las Arenas,-,32,7,,,,
57,-,Tony Bahia,"Samba for Santio, a Little Saint",-,33,2,,,,
58,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),71,27,12,,,,
59,up,Maher Zain,Ramadan (Arabic Version),81,59,2,,,,
60,up,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),65,27,8,,,,
61,-,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),-,30,2,,,,
62,-,Joao Gilberto,Desafinado,-,61,1,,,,
63,-,Mr Eazi & Burna Boy,Miss You Bad,-,39,16,,,,
64,-,Tony Bahia,Insta Lambudu,-,21,6,,,,
65,up,Afro B,My Way,67,65,2,,,,
66,-,Manu Chao,Mentira,-,58,3,,,,
67,up,Ismaël Lô & Marianne Faithfull,Without Blame,100,67,2,,,,
68,-,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),-,20,3,,,,
69,-,Tony Bahia,Present X,-,35,4,,,,
70,-,Khaled,C’est la vie,-,14,7,,,,
71,-,Tony Bahia,Sol de Quase Setembro,-,33,5,,,,
72,-,Joao Gilberto,Chega de Saudade,-,65,1,,,,
73,-,Korede Bello,Mi Casa Su Casa,-,26,1,,,,
74,-,Matia Bazar,Ti sento,-,26,1,,,,
75,down,Mr Eazi,Leg Over,54,37,17,,,,
76,down,Rema,Lady,74,5,25,,,,
77,down,HVRRY & Higo,Company (feat. Buju & WANI),48,48,4,,,,
78,up,Maher Zain,Mawlaya,78,36,2,,,,
79,-,Eko,Funky Disco Music,-,79,1,,,,
80,-,Tony Bahia,Viagem de Alma Encantada,-,58,5,,,,
81,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,53,1,,,,
82,-,Tony Bahia,"Camilla, Dois Lados Do Espelho",-,32,6,,,,
83,-,Fela Kuti,Water No Get Enemy,-,83,1,,,,
84,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,3,,,,
85,-,Fireboy DML,Scatter,-,34,23,,,,
86,-,Sami Yusuf,Hasbi Rabbi,-,77,2,,,,
87,-,Manu Chao,Lágrimas de oro,-,79,1,,,,
88,-,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,-,31,4,,,,
89,down,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),45,21,6,,,,
90,-,Tony Bahia,Turn Up!,-,54,4,,,,
91,-,Magic System,1er Gaou,-,25,9,,,,
92,-,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),-,8,5,,,,
93,-,Tony Bahia,Valencia,-,31,6,,,,
94,-,Yemi Alade,Johnny,-,66,2,,,,
95,up,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),97,19,8,,,,
96,-,Tony Bahia,Bolero Para el Gato,-,31,7,,,,
97,-,Secret Garden,Song from a Secret Garden,-,67,5,,,,
98,-,Tony Bahia,Dreaming Beverly,-,53,5,,,,
99,-,Aster Aweke,Musica (Instrumental) [Reprise],-,99,1,,,,
100,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),-,24,2,,,,
