Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,Rema,Calm Down,2,1,24,,,,
3,up,Omah Lay,i’m a mess,30,3,2,,,,
4,down,Burna Boy,Kilometre,3,2,63,,,,
5,down,Rema,Soundgasm,4,1,59,,,,
6,up,Omah Lay,Woman,8,4,10,,,,
7,up,Fireboy DML,Bandana,35,3,2,,,,
8,up,Omah Lay,Understand,10,8,9,,,,
9,up,Omah Lay & Justin Bieber,Attention,14,6,9,,,,
10,down,Manu Chao,Me Gustas Tu,7,1,133,,,,
11,down,Jan Biggel,Ons Moeder Zeej Nog ...,6,2,41,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,48,,,,
13,down,1da Banton,No Wahala,9,2,37,,,,
14,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),12,7,6,,,,
15,up,Omah Lay,bend you,36,11,2,,,,
16,down,Asake,Peace Be Unto You (PBUY),15,5,6,,,,
17,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,7,11,,,,
18,down,Wizkid,Mood,16,4,48,,,,
19,up,The Underdog Project,Summer Jam 2003 (Remix),20,5,115,,,,
20,down,Wizkid,Essence,13,1,91,,,,
21,down,Joeboy,Alcohol,18,5,43,,,,
22,up,Omah Lay,how to luv,47,22,2,,,,
23,down,Olamide,Infinity (feat. Omah Lay),17,2,94,,,,
24,up,Omah Lay,temptations,38,24,2,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,3,142,,,,
26,down,Gipsy Kings,Bamboleo,24,5,108,,,,
27,up,Omah Lay,soso,51,1,2,,,,
28,down,Django Wagner,Kali,19,2,138,,,,
29,up,Omah Lay,never forget,46,29,2,,,,
30,down,Wizkid,Ginger (feat. Burna Boy),21,1,91,,,,
31,up,Omah Lay,safe haven,44,31,2,,,,
32,up,Omah Lay,i,37,32,2,,,,
33,down,Rema,Dumebi,25,5,136,,,,
34,down,Timaya,Cold Outside (feat. Buju),32,9,40,,,,
35,up,Omah Lay,recognize,39,35,2,,,,
36,down,Burna Boy,Real Life (feat. Stormzy),33,1,94,,,,
37,down,Rema,Time N Affection,26,5,17,,,,
38,down,BLØF,Mooie Dag,28,6,57,,,,
39,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),27,9,21,,,,
40,up,Burna Boy,Way Too Big,69,6,59,,,,
41,down,Victony,Kolomental,34,10,13,,,,
42,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],23,23,3,,,,
43,up,Adekunle Gold & Davido,High,75,8,37,,,,
44,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,13,4,,,,
45,up,Omah Lay,tell everybody (feat. Tay Iwar),86,45,2,,,,
46,up,Omah Lay,purple song,100,46,2,,,,
47,down,Asake,Omo Ope (feat. Olamide),29,9,26,,,,
48,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,25,3,,,,
49,down,David Walters,Pa Lé (feat. Ibrahim Maalouf),31,31,4,,,,
50,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,35,,,,
51,up,Django Wagner,Mooie Blauwe Ogen,80,5,129,,,,
52,up,Fireboy DML,Peru,56,4,50,,,,
53,-,King Promise,10 Toes (feat. Omah Lay),-,16,1,,,,
54,up,Kelvyn Boy,Down Flat,74,16,21,,,,
55,-,Wizkid,Anoti,-,4,42,,,,
56,-,Manu Chao,Bongo Bong,-,11,95,,,,
57,-,داریوش صفوت,رنگ بیات ترک صبا,-,44,5,,,,
58,up,داریوش صفوت,رنگ متن، چهارگاه,98,31,7,,,,
59,-,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,-,56,6,,,,
60,-,داریوش صفوت,پیش‌درآمد بیات اصفهان,-,20,8,,,,
61,-,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,-,25,6,,,,
62,up,داریوش صفوت,پیش‌درآمد شوشتری,70,61,6,,,,
63,-,Buena Vista Social Club,Candela (2021 - Remaster),-,62,3,,,,
64,-,داریوش صفوت,رنگ ناز، چهارگاه,-,64,7,,,,
65,-,جواد معروفی,عشاق و فرود,-,56,6,,,,
66,-,جواد معروفی,ادامه‌ی دشتى، حاجيانى,-,27,8,,,,
67,-,جواد معروفی,ضربی دشتی,-,23,9,,,,
68,-,جواد معروفی,ضربی سنگین,-,26,6,,,,
69,up,داریوش صفوت,تصنیف ز من نگارم، ماهور,82,42,6,,,,
70,up,جواد معروفی,ضربی شوشتری,76,27,10,,,,
71,-,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,-,33,7,,,,
72,-,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,-,28,7,,,,
73,up,جواد معروفی,عشاق، بيات راجع و فرود به شوشترى,88,28,9,,,,
74,-,جواد معروفی,درآمد بیات اصفهان,-,25,6,,,,
75,up,Khaled,C’est la vie,83,14,67,,,,
76,-,داریوش صفوت,رنگ ضرب اصول، شور,-,43,5,,,,
77,up,جواد معروفی,ادامه‌ی شوشترى، ليلى و مجنون,84,34,10,,,,
78,-,جواد معروفی,ضربی بیات راجع، فرود,-,36,7,,,,
79,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,63,1,,,,
80,-,Crayon,Ijo (Laba Laba),-,33,1,,,,
81,-,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,-,47,5,,,,
82,down,جواد معروفی,موالیان و فرود به شوشترى,60,45,9,,,,
83,-,داریوش صفوت,رنگ ماهور,-,60,5,,,,
84,-,Rema,Track 8,-,12,8,,,,
85,-,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,-,44,6,,,,
86,-,"Iyanya, Davido & Kizz Daniel",Like,-,57,1,,,,
87,-,داریوش صفوت,رنگ در قفس، دشتی,-,24,4,,,,
88,up,جواد معروفی,ادامه‌ی بیات اصفهان,97,52,8,,,,
89,down,جواد معروفی,اشاره به بیات شیراز و میگلی,63,31,9,,,,
90,-,داریوش صفوت,رنگ قهر و آشتی، ماهور,-,42,4,,,,
91,-,داریوش صفوت,تصنیف تاب بنفشه، ماهور,-,27,6,,,,
92,-,Heintje,Mama (Live),-,31,7,,,,
93,down,جواد معروفی,ضربى بیات اصفهان,57,25,8,,,,
94,up,Rema,Ginger Me,94,1,63,,,,
95,down,Burna Boy,Onyeka (Baby),54,4,72,,,,
96,down,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,89,70,6,,,,
97,down,جواد معروفی,جامه‌دران و بيات راجع,78,24,9,,,,
98,down,داریوش صفوت,تصنیف ای تیر غمت، ماهور,96,61,6,,,,
99,-,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),-,57,1,,,,
100,-,جواد معروفی,شبه ضربى عشاق، چكاوك و بيداد,-,21,8,,,,
