Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,190,,,,
2,up,Django Wagner,Kali,2,2,195,,,,
3,up,Jan Biggel,Ons Moeder Zeej Nog ...,3,2,98,,,,
4,up,Fireboy DML,Bandana,4,3,59,,,,
5,up,1da Banton,No Wahala,6,2,94,,,,
6,up,Gipsy Kings,Bamboleo,8,5,165,,,,
7,down,Django Wagner,Mooie Blauwe Ogen,5,5,185,,,,
8,up,AV,Confession,9,7,75,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,199,,,,
10,up,BLØF,Mooie Dag,11,6,114,,,,
11,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,7,7,,,,
12,up,Manu Chao,Bongo Bong,12,11,142,,,,
13,up,Omah Lay,Woman,13,4,67,,,,
14,up,The Underdog Project,Summer Jam 2003 (Remix),14,5,170,,,,
15,up,L.A.X,Sempe,20,15,102,,,,
16,down,Khaled,C’est la vie,15,14,123,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,13,121,,,,
18,down,Clannad & Bono,In a Lifetime,16,15,66,,,,
19,up,Dystinct,Ya La Laa,19,19,19,,,,
20,up,BLØF,Blauwe Ruis,22,19,79,,,,
21,up,Magixx,Maria,74,21,2,,,,
22,down,Victony & Ktizo,Jolene,18,18,7,,,,
23,down,B.C. 't Zooike,Hoe Lang Is Een Chinees,21,17,22,,,,
24,up,Koos Alberts,Zijn Het Je Ogen,25,19,73,,,,
25,up,Manu Chao,Clandestino,26,24,40,,,,
26,up,Clannad,Theme from Harry's Game,36,20,66,,,,
27,up,Reminisce,Why? (feat. Oxlade),75,27,2,,,,
28,up,Ice Prince,KOLO (feat. Oxlade),30,28,24,,,,
29,down,Matia Bazar,Ti sento,27,26,19,,,,
30,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,33,30,3,,,,
31,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),41,30,19,,,,
32,down,Khaled,Aicha (version mixte),24,23,27,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,5,40,,,,
34,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),46,28,18,,,,
35,up,Dries Roelvink,Ik kom eraan (Route du soleil),87,26,73,,,,
36,up,Patty Pravo,I Giardini di Kensington,42,36,2,,,,
37,up,Timaya,Cold Outside (feat. Buju),43,9,88,,,,
38,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),37,30,30,,,,
39,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),31,9,68,,,,
40,up,Fireboy DML,Jealous,55,22,69,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,29,68,,,,
42,down,Mavokali,Commando,32,24,37,,,,
43,down,T.I BLAZE,Daddy Yo (feat. Lojay),28,24,4,,,,
44,up,Manu Chao,Je ne t'aime plus,44,40,25,,,,
45,down,Magic System,1er Gaou,40,25,45,,,,
46,up,Charif Megarbane,Yara,56,46,2,,,,
47,down,Volumia!,Hou me vast,38,32,37,,,,
48,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",57,24,20,,,,
49,down,Django Wagner,Dat Ene Moment,29,21,15,,,,
50,up,Guus Meeuwis,Het Is Een Nacht,77,36,29,,,,
51,down,Manu Chao,Desaparecido,48,44,17,,,,
52,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,81,34,12,,,,
53,down,Koos Alberts,Ik Verscheurde Je Foto,35,25,30,,,,
54,down,The Dead South,In Hell I'll Be in Good Company,52,39,38,,,,
55,up,Gipsy Kings,"Bem, Bem, Maria",64,34,14,,,,
56,down,Bella Shmurda,Bankruptcy (feat. Pheelz),47,47,5,,,,
57,up,Paolo Conte,Sparring Partner,70,29,9,,,,
58,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,49,31,33,,,,
59,down,Gipsy Kings,"Djobi, Djoba",53,38,14,,,,
60,up,Jaido P,Gbeff,78,60,2,,,,
61,down,Lirical,Mbappe,45,6,87,,,,
62,up,Frank Boeijen Groep,Winter In Hamburg,79,49,7,,,,
63,down,Corry Konings,Huilen Is Voor Jou Te Laat,51,47,14,,,,
64,-,Tekno & Shallipopi,So What?,-,23,1,,,,
65,-,Melvitto,In Fact (feat. Gabzy),-,55,4,,,,
66,up,Miriam Makeba,Pata Pata (Stereo Version),89,64,6,,,,
67,down,Korede Bello,Do Like That,54,11,55,,,,
68,down,Jeon & Ori,Nijmegen,34,29,10,,,,
69,down,Cesária Évora,Sodade,50,35,30,,,,
70,down,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),69,25,22,,,,
71,-,1da Banton,No Sleeping (feat. Zlatan),-,28,5,,,,
72,-,Sidney Jr & Sidney Bischoff,Me Jonge,-,72,1,,,,
73,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,48,9,,,,
74,down,The Cerster,Do You Believe It,62,52,5,,,,
75,down,The Cerster,Long Lasting Alarms,66,53,4,,,,
76,up,The Cerster,Browser History Clearance,76,44,4,,,,
77,down,The Cerster,Turn Down the Drops,68,53,5,,,,
78,down,The Cerster,The Worker,59,47,5,,,,
79,-,Babylone,Zina,-,29,36,,,,
80,down,The Cerster,Daniel and the Computer,58,42,5,,,,
81,down,The Cerster,It Papers Good,65,51,5,,,,
82,down,The Cerster,Hello New Chapters,60,42,5,,,,
83,down,The Cerster,Brain 200 Attack,73,50,4,,,,
84,down,Charif Megarbane,Portemilio,82,82,2,,,,
85,down,The Cerster,Airspace Restrictions,80,44,5,,,,
86,down,The Cerster,Turn the Rhyme On,67,46,5,,,,
87,down,The Cerster,Make It Easy,72,55,5,,,,
88,-,Django Wagner,De Muzikant,-,88,1,,,,
89,down,Gipsy Kings,Moorea,83,58,6,,,,
90,down,The Cerster,Maybe It Is Wrong,63,49,5,,,,
91,-,Gipsy Kings,Un Amor,-,55,3,,,,
92,-,L.A.X,Go Low,-,33,4,,,,
93,down,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),61,49,12,,,,
94,-,貝波.吉兒柏托,Adeus América,-,48,1,,,,
95,-,貝波.吉兒柏托,É Preciso Perdoar,-,78,1,,,,
96,down,The Cerster,See You Coming,71,43,5,,,,
97,-,Kelvyn Boy,Roma (feat. Babyboy AV),-,79,1,,,,
98,down,Gipsy Kings,Tu Quieres Volver,86,60,10,,,,
99,down,Olamide,Rock,91,10,20,,,,
100,-,Buena Vista Social Club,Vicenta,-,62,3,,,,
