Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,Doja Cat,Scarlet 2 CLAUDE,5,1,4,,,,
4,up,瘦子E.SO,Outta Body 靈魂出竅,6,1,199,,,,
5,up,高尔宣 OSN,#osnrap,8,1,234,,,,
6,down,GALI,STRIPELIFE,4,4,3,,,,
7,down,神經元,迴旋樓梯,3,3,3,,,,
8,up,Travis Scott,UTOPIA,11,1,40,,,,
9,up,Doja Cat,Scarlet,13,1,35,,,,
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,11,,,,
11,down,21 Savage,american dream,10,1,16,,,,
12,up,國蛋,GDNA,14,1,62,,,,
13,up,MC HOTDOG,髒藝術家,16,1,20,,,,
14,up,Gummy B,安泰: The Revisit Version,19,1,46,,,,
15,down,mgk & Trippie Redd,genre : sadboy - EP,9,2,5,,,,
16,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,73,,,,
17,down,群星,DIGI GHETTO,12,12,14,,,,
18,up,Drake,For All The Dogs Scary Hours Edition,25,1,24,,,,
19,down,J. Cole,Might Delete Later,7,2,4,,,,
20,up,頑童MJ116,幹大事,22,2,234,,,,
21,up,蛋堡,收斂水,24,3,234,,,,
22,up,E.SO,EARTHBOUND,26,1,115,,,,
23,up,Post Malone,Hollywood's Bleeding,23,2,234,6,2019-10-06,2,2019-11-10
24,up,Post Malone,beerbongs & bentleys,34,4,234,31,2019-11-10,31,2019-11-10
25,up,U:NUS,途迷,39,5,19,,,,
26,up,Travis Scott,ASTROWORLD,29,11,234,9,2019-11-10,6,2020-05-03
27,up,BR & IronBO$$,綠色幽默,82,27,2,,,,
28,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],50,18,50,,,,
29,down,Gummy B,安泰,20,1,109,,,,
30,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",18,18,3,,,,
31,up,Kendrick Lamar,Mr. Morale & The Big Steppers,35,1,102,,,,
32,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,23,63,,,,
33,down,YOUNG JOPPA,Rockstarlif3 - EP,15,15,2,,,,
34,up,Kendrick Lamar,DAMN.,38,13,219,,,,
35,up,Russ,SANTIAGO,44,11,35,,,,
36,down,wannasleep & Gummy B,BS - EP,27,1,31,,,,
37,up,Masiwei & Asen,Dog Bite Dog,42,2,42,,,,
38,up,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",46,8,225,,,,
39,up,頑童MJ116,樂人·Live: 頑童MJ116《幹大事》演唱會上海站 (Live),56,22,111,,,,
40,down,Number_i,GOAT - EP,32,32,4,,,,
41,up,Juice Boy,JUICE,49,2,18,,,,
42,down,GloRilla,Ehhthang Ehhthang,33,21,4,,,,
43,up,小春Kenzy,大丈夫,45,3,18,,,,
44,down,Mac Miller,Circles (Deluxe),30,8,212,65,2020-03-22,39,2020-03-29
45,down,"Tyler, The Creator",IGOR,36,31,102,60,2019-11-17,22,2020-02-02
46,-,A Boogie wit da Hoodie,ALONE - EP,-,46,1,,,,
47,up,頑童MJ116,Fresh Game (Deluxe Version),47,6,230,,,,
48,up,Kumachan,PRO,55,1,103,,,,
49,-,蛋堡,你所不知道的杜振熙之內部整修,-,2,223,,,,
