Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,22,,,,
2,-,Shy FX & T Power,Feelings,-,1,15,,,,
3,up,Richard Lewis,Bumpin N Thumpin,3,1,56,,,,
4,down,Scar Tissue,Explant,2,1,78,,,,
5,up,BlackPixely,Carreteras Mojadas,5,1,42,,,,
6,down,Exodo,Autismo (Techno Mix),4,1,80,,,,
7,-,Miguel Revilla,Dance House,-,7,2,,,,
8,up,Crazy Heaven,Looking For You,17,5,9,,,,
9,-,X-ite,"Down, Down, Down (Acapella)",-,2,16,,,,
10,-,Arthur Project,Make Me Feel Alright (Extended Russian Version),-,10,3,,,,
11,-,Anti-Funky,Everybody Jump,-,3,14,,,,
12,-,Sonia y Selena,Yo Quiero Bailar (2011 Reloaded Radio Mix),-,4,6,,,,
13,-,Casual,"De Do Do Do, de Da Da Da",-,5,13,,,,
14,up,Pakito,Moving on Stereo (Radio Edit),19,11,3,,,,
15,-,Fun Factory,Close to You,-,3,24,,,,
16,-,Seikos,Rhythm of Life (Club Mix),-,2,3,,,,
17,down,Bloque M,Tek Power,13,7,40,,,,
18,down,Marwill,I Wanna Know (Extended Mix),10,9,4,,,,
19,down,DJ Jean,The Launch (D.O.D Remix Radio Edit),12,12,3,,,,
20,-,Ivan Pavletsov & Fun In The Sun,Fun It Sun,-,7,3,,,,
21,-,Copernico,I Believe (Acapella),-,4,9,,,,
22,-,Mongawa,Rastafari,-,8,10,,,,
23,-,Pato Banton,Go Pato,-,2,34,,,,
24,-,Pakito,Living on Video (Radio Edit),-,2,3,,,,
