Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Finish Line,-,1,10,,,,
2,down,Ivan Jack,I Love America,1,1,4,,,,
3,down,Shy FX & T Power,Feelings,2,1,33,,,,
4,down,BlackPixely,Carreteras Mojadas,3,1,70,,,,
5,-,LAZAR 111,Luna Virus,-,2,32,,,,
6,up,Isocaos,Universidad Ricardo Palma,7,6,4,,,,
7,up,Modjo,Lady (Hear Me Tonight),13,1,41,,,,
8,-,Scar Tissue,Explant,-,1,103,,,,
9,-,Warner/Chappell Productions,Biography of Interest,-,2,2,,,,
10,-,Warner/Chappell Productions,Who Is Captain Malroy,-,4,26,,,,
11,-,Dj Eduardo García,Marina CarAudio,-,11,1,,,,
12,up,Cabballero,Hymn (Radio Remix),16,12,7,,,,
13,-,Dame Dame,La La La (feat. Britt Lari),-,13,1,,,,
14,up,Arthur Project,Make Me Feel Alright (Extended Version),22,5,18,,,,
15,down,Crazy Heaven,Looking For You,9,5,16,,,,
16,up,Ivan Pavletsov & Fun In The Sun,Fun It Sun,19,7,13,,,,
17,-,Don't Stop the Music,20살 클럽,-,17,1,,,,
18,down,Whigfield,Think of You,17,9,17,,,,
19,down,Pato Banton,Go Pato,15,2,49,,,,
20,-,Casual,"De Do Do Do, de Da Da Da",-,5,21,,,,
21,-,Exodo,Autismo (Techno Mix),-,1,104,,,,
22,-,Copernico,I Believe (Acapella),-,4,20,,,,
