Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,13,,,,
2,up,Shy FX & T Power,Feelings,2,1,79,,,,
3,-,Richard Lewis,Bumpin N Thumpin,-,1,77,,,,
4,up,Michael Kanyongolo,Waking,14,4,2,,,,
5,-,Colleen Sharmat,The Operation,-,5,16,,,,
6,-,DJ Hotsox,Ode to Joy (Remix),-,6,11,,,,
7,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,18,3,19,,,,
8,up,Linn Snap,Rosa,8,2,8,,,,
9,-,Hexsystem,Surrealist Playground,-,3,1,,,,
10,down,"Earth, Wind & Fire",September,7,2,6,,,,
11,-,rocnoxie,Pedazo De Luna,-,11,1,,,,
12,up,Modjo,Lady (Hear Me Tonight),17,1,64,,,,
13,down,Cheese People,Wake Up,6,4,27,,,,
14,-,Matthew S Orr,Light Rays,-,5,5,,,,
15,up,DJ Donx,Radio 101.7 Fm,16,2,24,,,,
16,-,New Order,Bizarre Love Triangle,-,2,12,,,,
17,down,Colleen Sharmat,Knicked,4,2,24,,,,
18,-,Patricio Suárez Vértiz,Disco Bar (Edit),-,2,1,,,,
19,-,Los Atomos,Morir Un Poco (Instrumental),-,4,14,,,,
20,down,Sybersound,L-L-Lies,12,6,23,,,,
21,down,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],11,4,5,,,,
22,down,Exodo,Autismo (Techno Mix),10,1,144,,,,
