Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wilson D,Codigo Batata (Acoustic Mix),-,1,0,,,,
2,-,Exodo,Autismo (Techno Mix),-,1,0,,,,
3,-,Gare Mat K,D:sorder Berlin (Mix#2),-,3,0,,,,
4,-,Little Dragon,After the Rain,-,4,0,,,,
5,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,4,0,,,,
6,-,Pato Banton,Go Pato,-,2,0,,,,
7,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,0,,,,
8,-,Cardenia,Passion,-,5,0,,,,
9,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,7,0,,,,
10,-,Copernico,I Believe (Acapella),-,4,0,,,,
11,-,Kriss,Strangers,-,8,0,,,,
12,-,Hope,Tree Frog (Original Mix),-,6,0,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,0,,,,
14,-,666,Alarma!,-,5,0,,,,
15,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,14,0,,,,
16,-,Ku Minerva,Estoy Llorando por Ti,-,7,0,,,,
17,-,Tres Latino,El Tiburón,-,17,0,,,,
18,-,Darkness,In My Dreams (Hell Comes to Your House Remix),-,5,0,,,,
19,-,X-ite,"Down, Down, Down (Acapella)",-,2,0,,,,
20,-,Shaggy,Boombastic,-,9,0,,,,
21,-,Bob Marley,One Love / People Get Ready (Remix),-,18,0,,,,
22,-,Anti-Funky,Everybody Jump!,-,22,0,,,,
