Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lewis,Bumpin N Thumpin,2,1,13,,,,
2,-,Attyasse Pierre,"Get Up, Get Going!",-,2,1,,,,
3,down,Christian Crisóstomo,Discoteca 6,1,1,6,,,,
4,down,Scar Tissue,Explant,3,1,15,,,,
5,up,Exodo,Autismo (Techno Mix),9,1,15,,,,
6,up,Alex Dauriaque,There Is a Light in the Sea (Radio Remix),7,6,3,,,,
7,up,DJ Maze,90's Classic Açapella,10,1,14,,,,
8,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),24,4,12,,,,
9,down,Warner/Chappell Productions,Who Is Captain Malroy,6,4,2,,,,
10,up,Shy FX & T Power,Feelings,15,1,2,,,,
11,up,Basic Element,Vision of My Mind,13,7,5,,,,
12,up,Cardenia,Passion,19,5,5,,,,
13,up,Kriss,Strangers,27,8,5,,,,
14,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),25,5,5,,,,
15,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),8,6,2,,,,
16,-,Darkness,In My Dreams (Hell Comes to Your House Remix),-,5,4,,,,
17,up,Ku Minerva,Estoy Llorando por Ti,18,7,4,,,,
18,down,Christian Crisóstomo,Fiesta Privada,12,2,13,,,,
19,up,Hope,Tree Frog (Original Mix),22,6,5,,,,
20,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,1,,,,
21,-,Jhon Bacanalés,Cada Quien Con Su Cada,-,21,1,,,,
22,down,Anti-Funky,Let's Go Dancing (Are You Ready?),17,7,4,,,,
23,-,Sonia y Selena,Yo Quiero Bailar (2011 Reloaded Radio Mix),-,4,1,,,,
24,-,KaixoMusic,Dark Entity,-,16,3,,,,
25,down,David Guetta,Titanium (feat. Sia),11,1,12,,,,
