Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,10,,,,
2,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,2,4,,,,
3,up,Shy FX & T Power,Feelings,3,1,76,,,,
4,up,Linn Snap,Rosa,4,2,5,,,,
5,up,Colleen Sharmat,Knicked,12,2,21,,,,
6,up,Sybersound,L-L-Lies,6,6,20,,,,
7,down,DJ Donx,Radio 101.7 Fm,2,2,21,,,,
8,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,3,16,,,,
9,up,Colleen Sharmat,The Operation,11,5,15,,,,
10,-,Frenmad,Hasta Que Te Conoci,-,7,4,,,,
11,up,Modjo,Lady (Hear Me Tonight),19,1,61,,,,
12,-,DJ Maikel Music,Choco 3,-,1,33,,,,
13,-,Ganjababy,Winner Takes All,-,13,1,,,,
14,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,19,,,,
15,-,MONTAÑA SATANY,Palomas Al Viento,-,3,8,,,,
16,-,Pato Banton,Go Pato,-,2,83,,,,
17,-,File Not Found,Find You,-,3,1,,,,
18,-,Relaxing Music Life,Tik Tok,-,4,2,,,,
19,-,Exodo,Autismo (Techno Mix),-,1,141,,,,
20,-,El Muchis,News No. 1,-,20,1,,,,
21,-,Los Atomos,Morir Un Poco (Instrumental),-,4,12,,,,
22,-,Robert W. Lamond,Powerdom,-,22,1,,,,
23,-,Matthew S Orr,Onward,-,2,14,,,,
24,-,X-ite,"Down, Down, Down (Acapella)",-,2,41,,,,
