Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,4,1,9,,,,
2,down,Colleen Sharmat,Unrest,1,1,5,,,,
3,down,The Silent Senders,"Ma Rose, Mon Etoile",2,1,6,,,,
4,up,Shy FX & T Power,Feelings,5,1,49,,,,
5,-,Warner/Chappell Productions,Hyperloop,-,1,34,,,,
6,up,Cheese People,Wake Up,13,4,4,,,,
7,-,Depeche Mode,Personal Jesus (Acoustic),-,4,1,,,,
8,-,Roland Clark & Urban Soul,Where Were You (Jamie Coins Remix),-,8,1,,,,
9,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),14,5,40,,,,
10,-,New Order,Bizarre Love Triangle (Shep Pettibone Extended Remix),-,7,2,,,,
11,up,Exodo,Autismo (Techno Mix),12,1,119,,,,
12,down,Casballah,Oasis Osmosis (Deep Global Groove Version),11,11,2,,,,
13,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,13,2,,,,
14,up,Sean Paul,I'm Still In Love With You (feat. Sasha),17,7,13,,,,
15,-,きゃりーぱみゅぱみゅ,つけまつける,-,15,1,,,,
16,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,3,5,,,,
17,up,X-ite,"Down, Down, Down (Acapella)",18,2,31,,,,
18,-,Anti-Funky,Everybody Jump,-,3,22,,,,
19,-,Pato Banton,Go Pato,-,2,60,,,,
20,down,Ivan Jack,I Love America,10,1,12,,,,
