Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,2,,,,
2,up,Warner/Chappell Productions,Hyperloop,6,1,31,,,,
3,down,Shy FX & T Power,Feelings,2,1,42,,,,
4,up,BlackPixely,Carreteras Mojadas,17,1,78,,,,
5,-,"Earth, Wind & Fire",September,-,2,2,,,,
6,up,LAZAR 111,Luna Virus,11,2,37,,,,
7,up,Pato Banton,Go Pato,12,2,55,,,,
8,-,Aaron Sprinkle,Outshine,-,8,1,,,,
9,down,Scar Tissue,Explant,3,1,110,,,,
10,up,Exodo,Autismo (Techno Mix),16,1,112,,,,
11,-,Bloque M,Tek Power,-,7,52,,,,
12,-,Floyd,Semper Fidelis,-,5,7,,,,
13,-,Little Dragon,After the Rain,-,4,3,,,,
14,down,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",10,5,64,,,,
15,-,Pandera,Sunshine Megamix (Short Mix),-,4,21,,,,
