Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustapha,Hasta La Próxima,1,1,4,,,,
2,up,Richard Lewis,Bumpin N Thumpin,13,1,8,,,,
3,down,Scar Tissue,Explant,2,1,10,,,,
4,up,Exodo,Autismo (Techno Mix),5,1,10,,,,
5,up,DJ Maze,90's Classic Açapella,6,1,9,,,,
6,down,Christian Crisóstomo,Fiesta Privada,4,2,9,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,1,6,,,,
8,up,David Guetta,Titanium (feat. Sia),15,1,7,,,,
9,up,Gjengen,Jordbærmus 2016 (Aunes Profeti),9,9,2,,,,
10,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),7,4,9,,,,
11,-,ZHU,My Life,-,5,1,,,,
12,-,The Postal Service,Such Great Heights,-,12,1,,,,
13,-,Jon Hansson,Corporate Party,-,13,1,,,,
