Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raz Burg,Sleepless Journey,1,1,3,,,,
2,-,Dj Pilin,El Juego Del Calamar,-,2,1,,,,
3,up,BlackPixely,Carreteras Mojadas,8,1,64,,,,
4,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,1,,,,
5,up,Floyd,Semper Fidelis,11,5,3,,,,
6,up,Pato Banton,Go Pato,12,2,43,,,,
7,down,Shy FX & T Power,Feelings,3,1,30,,,,
8,up,Yo bebo vodka,Viejo Mundo,17,8,5,,,,
9,down,Scar Tissue,Explant,7,1,101,,,,
10,-,Casual,"De Do Do Do, de Da Da Da",-,5,20,,,,
11,-,Exodo,Autismo (Techno Mix),-,1,102,,,,
12,-,Modjo,Lady (Hear Me Tonight),-,1,36,,,,
13,-,Ivan Pavletsov & Fun In The Sun,Fun It Sun,-,7,9,,,,
14,up,Crazy Heaven,Looking For You,16,5,13,,,,
15,-,Fun Factory,Close to You,-,3,37,,,,
16,-,Cabballero,Hymn (Radio Remix),-,12,1,,,,
17,down,John B. Hancock,Turning Around,6,6,5,,,,
18,up,Arthur Project,Make Me Feel Alright (Extended Version),22,5,16,,,,
19,-,Re-Dagon,The Spirit,-,14,9,,,,
20,-,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],-,20,1,,,,
21,down,Cardenia,Passion,18,5,47,,,,
22,-,Pandera,Sunshine Megamix (Short Mix),-,4,19,,,,
