Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Hillock & Nicolas Boscovic,The Player,15,1,2,,,,
2,-,Kriso Lindberg,Innovative Technologies,-,2,7,,,,
3,down,BlackPixely,Carreteras Mojadas,1,1,15,,,,
4,-,Steven Solveig,Looking Forward,-,1,7,,,,
5,-,Richard Lewis,Bumpin N Thumpin,-,1,39,,,,
6,-,Mr.Evils,New World (Version Acústica),-,6,1,,,,
7,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,1,,,,
8,down,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",6,4,8,,,,
9,down,Scar Tissue,Explant,4,1,53,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],10,7,10,,,,
11,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,7,2,6,,,,
12,-,Danny Rhymez and Matty B,Thunderlifebloodcats,-,12,1,,,,
13,down,Exodo,Autismo (Techno Mix),5,1,55,,,,
14,-,2 Brothers On the 4th Floor,Euro Megamix,-,14,1,,,,
15,down,Christian Crisóstomo,Discoteca 6,14,1,44,,,,
16,down,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",8,5,16,,,,
17,down,DJ Maze,90's Classic Açapella,12,1,40,,,,
18,down,Bloque M,Tek Power,11,7,17,,,,
19,-,Pelada,Granadilla,-,19,1,,,,
