Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,9,1,7,,,,
2,up,Shy FX & T Power,Feelings,7,1,47,,,,
3,up,Richard Lewis,Bumpin N Thumpin,8,1,70,,,,
4,down,Colleen Sharmat,Unrest,3,1,3,,,,
5,-,Warner/Chappell Productions,Hyperloop,-,1,33,,,,
6,-,Zorro,96.7 Fm,-,1,17,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,1,48,,,,
8,-,Ivan Jack,I Love America,-,1,10,,,,
9,-,Free the Spirit,El Condor Pasa,-,3,3,,,,
10,-,DJ Maze,90's Classic Açapella,-,1,66,,,,
11,-,SiDESHXWmusic,Ye Ole Dubber,-,11,2,,,,
12,down,LAZAR 111,Luna Virus,2,2,41,,,,
13,up,Cheese People,Wake Up,15,4,2,,,,
14,up,X-ite,"Down, Down, Down (Acapella)",18,2,29,,,,
15,-,Jones Meadow & Yogurt Cookie,Them. Us,-,15,1,,,,
16,up,Exodo,Autismo (Techno Mix),16,1,117,,,,
17,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,5,65,,,,
18,-,Shaggy,Boombastic,-,9,3,,,,
