Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BlackPixely,Carreteras Mojadas,3,1,54,,,,
2,up,NZ+ Enzima,El Genio del Dub,7,1,6,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,1,30,,,,
4,-,DJ Maikel Music,Choco 3,-,1,10,,,,
5,down,Shy FX & T Power,Feelings,1,1,24,,,,
6,-,Scar Tissue,Explant,-,1,91,,,,
7,up,Ivan Pavletsov & Fun In The Sun,Fun It Sun,19,7,6,,,,
8,-,Eric Hilton,Particles,-,8,1,,,,
9,up,Exodo,Autismo (Techno Mix),11,1,94,,,,
10,down,DJ Maze,90's Classic Açapella,5,1,56,,,,
11,up,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",12,5,50,,,,
12,-,Yolanda Be Cool,Outro (WNSA),-,2,11,,,,
13,up,Whigfield,Think of You,16,9,10,,,,
14,-,Fun Factory,Close to You,-,3,32,,,,
15,-,Re-Dagon,The Spirit,-,14,8,,,,
16,-,Mongawa,Rastafari,-,8,15,,,,
17,down,Seikos,Rhythm of Life (Club Mix),10,2,12,,,,
18,-,X-ite,"Down, Down, Down (Acapella)",-,2,24,,,,
19,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,1,1,,,,
20,-,Pakito,Living on Video (Radio Edit),-,2,6,,,,
21,down,Arthur Project,Make Me Feel Alright (Extended Version),9,5,9,,,,
