Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Scriptum,Exacerbation,4,1,2,,,,
2,up,Scar Tissue,Explant,3,1,39,,,,
3,up,DJ Maze,90's Classic Açapella,9,1,32,,,,
4,-,Corona,The Rythm of the Night,-,4,1,,,,
5,up,Exodo,Autismo (Techno Mix),6,1,40,,,,
6,down,Steven Solveig,Looking Forward,1,1,4,,,,
7,-,Warner/Chappell Productions,Who Is Captain Malroy,-,4,20,,,,
8,-,Tyler Knighton,Doctors Note,-,8,1,,,,
9,up,Sequential & Kleph,Chocho Locco,21,9,3,,,,
10,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,23,,,,
11,up,Christian Crisóstomo,Discoteca 6,12,1,30,,,,
12,-,666,Alarma!,-,5,10,,,,
13,-,Renata Flores,Tijeras,-,1,1,,,,
14,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),15,4,28,,,,
15,up,Fun Factory,Close to You,18,6,5,,,,
16,up,Sumohair,Radio Alegria,20,2,5,,,,
17,-,Bloque M,Tek Power,-,7,11,,,,
18,-,Cardenia,Passion,-,5,22,,,,
19,-,Whigfield,Think of You,-,9,1,,,,
20,-,We The Lion,Found Love (Bravvo Remix),-,4,3,,,,
21,-,Modjo,Lady (Hear Me Tonight),-,1,14,,,,
