Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,10,,,,
2,up,Kriso Lindberg,Names and Numbers,2,2,3,,,,
3,-,Warner/Chappell Productions,Earlier This Week,-,3,1,,,,
4,up,Warner/Chappell Productions,Who Is Captain Malroy,10,4,15,,,,
5,up,Christian Crisóstomo,Discoteca 6,16,1,25,,,,
6,up,Project-X,Forbidden Desires,24,6,3,,,,
7,up,Exodo,Autismo (Techno Mix),7,1,34,,,,
8,-,Beardmagic,2017-07-15,-,2,8,,,,
9,down,Scar Tissue,Explant,4,1,34,,,,
10,up,Cardenia,Passion,23,5,19,,,,
11,up,Hope,Tree Frog (Original Mix),19,6,18,,,,
12,down,ZHU,My Life,8,5,15,,,,
13,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),29,4,25,,,,
14,up,Copernico,I Believe (Acapella),18,4,6,,,,
15,-,GoodLuck,Hop on Hop Off (Pascal and Pearce Mix),-,8,6,,,,
16,up,Fun Factory,Close to You,27,6,2,,,,
17,-,Yolanda Be Cool,Outro (WNSA),-,2,8,,,,
18,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),12,5,19,,,,
19,down,DJ Maze,90's Classic Açapella,13,1,28,,,,
