Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zayfall,Discolored,-,1,0,,,,
2,-,Richard Lewis,Bumpin N Thumpin,-,1,0,,,,
3,down,Wilson D,Codigo Batata (Acoustic Mix),2,1,0,,,,
4,down,Exodo,Autismo (Techno Mix),1,1,0,,,,
5,-,Martin Minervini,Historias Cruzadas,-,3,0,,,,
6,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),6,4,0,,,,
7,down,Little Dragon,After the Rain,4,4,0,,,,
8,up,Cardenia,Passion,10,5,0,,,,
9,down,Gare Mat K,D:sorder Berlin (Mix#2),3,3,0,,,,
10,-,Scar Tissue,Explant,-,1,0,,,,
11,down,Pato Banton,Go Pato,5,2,0,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,7,0,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,0,,,,
14,up,Kriss,Strangers,17,8,0,,,,
15,-,Christian Crisóstomo,Fiesta Privada,-,2,0,,,,
16,down,Chimo Bayo,Así Me Gusta a Mi,9,4,0,,,,
17,down,Anti-Funky,Let's Go Dancing (Are You Ready?),7,7,0,,,,
18,down,Darkness,In My Dreams (Hell Comes to Your House Remix),12,5,0,,,,
