Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,69,,,,
2,up,La Factoría,Todavía,17,2,4,,,,
3,-,Irene Cara,Flashdance...What a Feeling,-,3,1,,,,
4,down,Exodo,Autismo (Techno Mix),3,1,194,,,,
5,up,DJ Donx,Radio 101.7 Fm,5,2,75,,,,
6,up,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,10,2,22,,,,
7,up,Chimo Bayo,Así Me Gusta a Mi,7,4,55,,,,
8,down,Patricio Suárez Vértiz,Disco Bar (Edit),6,2,51,,,,
9,down,Pato Banton,Go Pato,4,2,114,,,,
10,up,Fun Factory,Close to You,25,3,88,,,,
11,up,New Order,Bizarre Love Triangle,26,2,49,,,,
12,-,SLOK,Dark Kabuki,-,12,1,,,,
13,-,Fun Factory,Take Your Chance (Take the Original),-,10,39,,,,
14,-,Thomas Dolby,She Blinded Me With Science,-,5,7,,,,
15,down,Richard Lewis,Bumpin N Thumpin,14,1,101,,,,
16,down,Derek Lopez,Ripa Na Xulipa,11,5,10,,,,
17,up,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",27,5,85,,,,
18,up,Annerley,Look at Me (Euro Extended),20,7,32,,,,
19,-,MSC,Chistes Cortos,-,19,1,,,,
20,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,6,,,,
21,down,"Earth, Wind & Fire",September,8,2,13,,,,
22,-,Daleduro,Bombon Asesino,-,1,32,,,,
