Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newcleus,Jam On It,2,1,0,,,,
2,up,Exodo,Autismo (Techno Mix),4,1,0,,,,
3,down,Richard Lewis,Bumpin N Thumpin,1,1,0,,,,
4,down,Scar Tissue,Explant,3,1,0,,,,
5,up,Masterboy,Masterboy Theme,7,5,0,,,,
6,up,Martin Minervini,Historias Cruzadas,8,3,0,,,,
7,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),6,4,0,,,,
8,-,Sonia y Selena,Yo Quiero Bailar (2011 Reloaded Radio Mix),-,4,0,,,,
9,-,DJ Maze,90's Classic Açapella,-,1,0,,,,
10,up,Christian Crisóstomo,Fiesta Privada,10,2,0,,,,
