Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,2,,,,
2,up,Richard Lewis,Bumpin N Thumpin,4,1,22,,,,
3,down,Warner/Chappell Productions,Missive Accomplished,2,2,7,,,,
4,down,Scar Tissue,Explant,3,1,26,,,,
5,up,Beardmagic,2017-07-15,12,2,6,,,,
6,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),16,5,12,,,,
7,up,Shy FX & T Power,Feelings,18,1,10,,,,
8,-,Warner/Chappell Productions,Who Is Captain Malroy,-,4,10,,,,
9,up,DJ Maze,90's Classic Açapella,14,1,22,,,,
10,down,Christian Crisóstomo,Discoteca 6,9,1,17,,,,
11,-,Kriss,Strangers,-,8,12,,,,
12,down,Exodo,Autismo (Techno Mix),8,1,26,,,,
13,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,1,,,,
14,-,Mania,Shine Shine Shine,-,14,1,,,,
15,-,Darkness,In My Dreams ( A.M. Remix),-,14,4,,,,
16,-,X-ite,"Down, Down, Down (Acapella)",-,2,7,,,,
17,down,Christian Crisóstomo,Fiesta Privada,13,2,24,,,,
18,-,Hope,Tree Frog (Original Mix),-,6,13,,,,
19,-,Bocuma,09 05 80,-,19,1,,,,
20,down,Pato Banton,Go Pato,17,2,7,,,,
