Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,95,,,,
2,-,Shy FX & T Power,Feelings,-,1,138,,,,
3,down,Patricio Suárez Vértiz,Disco Bar (Edit),2,2,77,,,,
4,-,DJ Donx,Radio 101.7 Fm,-,2,98,,,,
5,up,Exodo,Autismo (Techno Mix),9,1,219,,,,
6,-,Danielon,Quien Piensa En Ti,-,2,9,,,,
7,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,7,1,,,,
8,-,Daniele Vitale Sax,Get Lucky (Sax Version),-,6,2,,,,
9,down,Jr Flex & 20 Fingers,Work That Love,4,4,10,,,,
10,down,Nerada & 20 Fingers,Position #9,7,3,10,,,,
11,down,Richard Lewis,Bumpin N Thumpin,10,1,115,,,,
12,down,Fun Factory,Close to You,3,3,113,,,,
13,-,ExtraGold,Siqui Siqui,-,13,2,,,,
14,-,Whigfield,Think of You,-,9,26,,,,
15,down,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",8,5,98,,,,
16,down,Orchestral Manoeuvres In the Dark,Secret,14,10,3,,,,
17,-,Daleduro,Bombon Asesino,-,1,48,,,,
18,down,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),12,4,16,,,,
19,-,Kriss,Strangers,-,8,84,,,,
20,-,Derek Lopez,Ripa Na Xulipa,-,8,5,,,,
21,down,Two Man Sound,Coco Loco,11,8,6,,,,
22,down,Reggaeton bachata Hit,Baila Conmigo Guapo,5,4,6,,,,
23,-,Chimo Bayo,Así Me Gusta a Mi,-,4,71,,,,
24,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,40,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),18,14,3,,,,
26,-,Justice & Tame Impala,One Night/All Night,-,26,1,,,,
27,-,Black Rose,Melody (Main Mix),-,9,14,,,,
