Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shy FX & T Power,Feelings,3,1,34,,,,
2,-,Miki Gonzalez,Apuyaya,-,2,1,,,,
3,up,BlackPixely,Carreteras Mojadas,4,1,71,,,,
4,up,Exodo,Autismo (Techno Mix),21,1,105,,,,
5,-,TSHA,I Know,-,5,1,,,,
6,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,6,,,,
7,-,Capital Cities,Safe and Sound,-,7,1,,,,
8,down,Ivan Jack,I Love America,2,1,5,,,,
9,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,9,1,,,,
10,-,Scar Tissue,Subsyst,-,10,1,,,,
11,down,Isocaos,Universidad Ricardo Palma,6,6,5,,,,
12,-,Soire,Flamenquo (Sunset Mix),-,12,1,,,,
13,-,Bloque M,Tek Power,-,7,49,,,,
14,-,Ku Minerva,Estoy Llorando por Ti,-,7,16,,,,
15,up,Crazy Heaven,Looking For You,15,5,17,,,,
