Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustapha,Hasta La Próxima,1,1,5,,,,
2,up,Richard Lewis,Bumpin N Thumpin,2,1,9,,,,
3,up,Exodo,Autismo (Techno Mix),4,1,11,,,,
4,down,Scar Tissue,Explant,3,1,11,,,,
5,-,Aggrozilla,Ethereality,-,5,1,,,,
6,-,Hope,Tree Frog (Original Mix),-,6,1,,,,
7,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,1,,,,
8,up,ZHU,My Life,11,5,2,,,,
9,-,Darkness,In My Dreams (Hell Comes to Your House Remix),-,5,1,,,,
10,down,Christian Crisóstomo,Fiesta Privada,6,2,10,,,,
11,-,Kriss,Strangers,-,8,1,,,,
12,down,DJ Maze,90's Classic Açapella,5,1,10,,,,
13,down,David Guetta,Titanium (feat. Sia),8,1,8,,,,
14,-,666,Alarma!,-,5,5,,,,
15,-,Christian Crisóstomo,Discoteca 6,-,1,2,,,,
16,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,7,1,,,,
17,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),10,4,10,,,,
18,-,Chimo Bayo,Así Me Gusta a Mi,-,4,1,,,,
19,-,Sandy & Papo MC,Mueve Mueve,-,10,2,,,,
20,-,Ku Minerva,Estoy Llorando por Ti,-,7,1,,,,
21,-,Basic Element,Vision of My Mind,-,7,3,,,,
22,-,X-ite,"Down, Down, Down (Acapella)",-,2,1,,,,
23,down,Jon Hansson,Corporate Party,13,13,2,,,,
