Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Effects Library,Human Hiccups,1,1,3,,,,
2,up,Flavio Lemelle,Classified,5,2,2,,,,
3,up,DJ Donx,Radio 101.7 Fm,6,2,10,,,,
4,down,Colleen Sharmat,Knicked,2,2,11,,,,
5,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,9,3,4,,,,
6,down,New Order,Bizarre Love Triangle,4,2,7,,,,
7,up,Matthew S Orr,Onward,10,2,8,,,,
8,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation Music,-,8,2,,,,
9,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,1,,,,
10,-,DJ Maikel Music,Choco 3,-,1,31,,,,
11,up,Cheese People,Wake Up,16,4,17,,,,
12,up,Shy FX & T Power,Feelings,13,1,65,,,,
13,down,MONTAÑA SATANY,Palomas Al Viento,7,3,2,,,,
14,-,Seb Wildblood & Ouri,Keep On (feat. Ouri),-,14,1,,,,
15,down,Zorro,96.7 Fm,3,1,23,,,,
16,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,17,,,,
17,-,Mongawa,Rastafari,-,8,21,,,,
18,-,Pakito,Moving on Stereo (Insideradio Edit),-,7,2,,,,
19,-,Pato Banton,Go Pato,-,2,76,,,,
20,-,X-ite,"Down, Down, Down (Radio Edit)",-,12,3,,,,
21,-,Fun Factory,Close to You,-,3,43,,,,
22,down,01 N,Vesper (145 Bm Psy-Trance Mix),21,21,2,,,,
23,down,WOZNIAK,Another One Bites the Dust,15,3,11,,,,
24,down,Exodo,Autismo (Techno Mix),17,1,134,,,,
