Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,2,1,11,86,2021-04-11,7,2021-04-18
2,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,9,84,2021-05-09,17,2021-05-16
3,up,ArrDee,Oliver Twist,4,3,3,,,,
4,down,Travis Scott & HVME,Goosebumps (Remix),3,1,23,82,2021-02-14,44,2021-04-11
5,up,Roddy Ricch,Late At Night,5,5,3,,,,
6,up,Migos,Having Our Way (feat. Drake),31,6,2,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,5,19,60,2021-02-07,6,2021-04-04
8,up,Cardi B,Up,8,1,20,4,2021-02-14,4,2021-02-14
9,up,Russ Millions x Tion Wayne,Body,9,2,13,,,,
10,up,Drake,Wants and Needs (feat. Lil Baby),12,1,16,90,2021-03-07,3,2021-03-14
11,up,Post Malone,Circles,13,1,85,2,2019-10-06,2,2019-10-06
12,down,J. Cole,m y . l i f e,6,2,6,86,2021-05-16,86,2021-05-16
13,down,The Kid LAROI,WITHOUT YOU,10,1,33,32,2020-12-13,12,2021-02-28
14,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,85,,,,
15,up,24kGoldn,Mood (feat. iann dior),16,1,45,33,2020-08-23,1,2020-10-11
16,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),39,16,2,,,,
17,up,Polo G,Painting Pictures,41,17,2,,,,
18,up,Migos,Avalanche,38,18,2,,,,
19,up,Polo G,Black Hearted,43,19,2,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),19,6,85,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),21,1,46,80,2020-08-09,1,2020-08-16
22,-,Megan Thee Stallion,Thot Shit,-,8,1,,,,
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,1,83,64,2019-12-01,52,2020-01-12
24,down,J. Cole,p r i d e . i s . t h e . d e v i l,15,3,6,,,,
25,down,Tion Wayne,Wow,18,15,3,,,,
26,up,Migos,Straightenin,58,26,5,,,,
27,up,Migos,Modern Day,44,27,2,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,62,79,2020-04-19,1,2020-07-05
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,84,,,,
30,down,Kanye West,Stronger,25,13,83,,,,
31,down,The Notorious B.I.G.,Hypnotize,23,19,30,,,,
32,up,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),45,32,2,,,,
33,down,D-Block Europe & RAYE,Ferrari Horses,29,10,18,,,,
34,up,Polo G,Fame & Riches (feat. Roddy Ricch),52,34,2,,,,
35,up,Polo G,Party Lyfe (feat. DaBaby),61,35,2,,,,
36,down,Lil Baby & Lil Durk,Hats Off,14,14,3,,,,
37,down,Dave,Location (feat. Burna Boy),34,3,85,,,,
38,-,Pa Salieu,Glidin’ (feat. slowthai),-,38,1,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,5,85,26,2019-10-06,26,2019-10-06
40,up,Polo G,Toxic,46,40,2,,,,
41,-,"Tyler, The Creator",LUMBERJACK,-,15,1,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),28,25,52,,,,
43,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),24,10,16,,,,
44,up,Migos,Malibu (feat. Polo G),48,44,2,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,11,70,,,,
46,down,Polo G,Martin & Gina,37,16,46,79,2020-05-24,79,2020-05-24
47,down,Cochise & $NOT,Tell Em,40,34,4,,,,
48,up,Saweetie,Best Friend (feat. Doja Cat),65,4,24,35,2021-01-17,35,2021-01-17
49,down,Kanye West,Black Skinhead,35,35,2,,,,
50,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),54,2,83,,,,
51,up,Polo G,For the Love of New York,53,51,2,,,,
52,down,J. Cole,a m a r i,26,5,6,,,,
53,up,Polo G & Lil Wayne,GANG GANG,71,43,5,,,,
54,up,Polo G,Epidemic,70,27,8,87,2020-10-04,87,2020-10-04
55,down,Eminem,The Real Slim Shady,42,6,21,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version),-,5,58,36,2020-02-16,36,2020-02-16
57,up,Polo G,Bloody Canvas,74,57,2,,,,
58,up,Travis Scott,SICKO MODE,60,13,85,48,2020-04-26,9,2020-05-03
59,down,J. Cole,No Role Modelz,56,13,44,,,,
60,up,Migos,Vaccine,68,60,2,,,,
61,up,Migos & Pop Smoke,Light It Up,63,61,2,,,,
62,up,50 Cent,In Da Club,76,4,44,,,,
63,down,Migos & Cardi B,Type Shit,57,57,2,,,,
64,-,JAY-Z & Kanye West,Ni**as in Paris,-,12,46,,,,
65,down,Polo G,Boom,62,62,2,,,,
66,up,Polo G,Broken Guitars (feat. Scorey),67,66,2,,,,
67,up,Polo G,Heart of a Giant (feat. Rod Wave),72,67,2,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,80,,,,
69,up,Polo G,So Real,83,69,2,,,,
70,up,Drake,God's Plan,98,8,72,,,,
71,down,Migos,Antisocial (feat. Juice WRLD),66,66,2,,,,
72,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,17,6,4,,,,
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,21,16,,,,
74,up,Eminem,Without Me,80,6,37,,,,
75,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,38,25,,,,
76,-,M1llionz,Bando Spot,-,60,1,,,,
77,down,Migos,Birthday,69,69,2,,,,
78,up,Kanye West,All of the Lights,95,7,73,,,,
79,down,Migos & Future,Picasso,73,73,2,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),75,11,69,,,,
81,up,Polo G,Go Part 1 (feat. G Herbo),84,81,2,,,,
82,down,StarBoi3,Dick (feat. Doja Cat),79,19,8,57,2021-05-16,57,2021-05-16
83,-,ニッキー・ミナージュ,Starships,-,7,41,,,,
84,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,44,4,,,,
85,-,AJ Tracey,Little More Love,-,8,9,,,,
86,down,Lil Baby & Lil Durk,Voice of the Heroes,22,22,3,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,2,41,61,2020-08-23,8,2020-10-04
88,up,Migos & Justin Bieber,What You See,89,88,2,,,,
89,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,55,,,,
90,down,Dave,Titanium,59,2,11,,,,
91,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),100,3,41,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,59,,,,
93,-,Drake,Nice For What,-,17,52,,,,
94,up,Migos,Jane,96,94,2,,,,
95,down,Lil Tjay & 6LACK,Calling My Phone,94,1,19,70,2021-02-14,5,2021-02-21
96,-,Post Malone,Better Now,-,12,47,,,,
97,-,Juice WRLD,Lucid Dreams,-,2,83,7,2019-12-15,7,2019-12-15
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,23,,,,
99,down,Polo G,Losses (feat. Young Thug),86,86,2,,,,
100,down,OutKast,Ms. Jackson,99,28,24,,,,
