Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,5,,,,
2,up,Aitch & Ashanti,Baby,2,2,4,,,,
3,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),11,3,2,,,,
4,up,Dave & Stormzy,Clash,6,1,39,,,,
5,down,Dave,Location (feat. Burna Boy),4,3,126,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,37,,,,
7,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),7,5,8,,,,
8,down,ArrDee,Come & Go,5,5,5,,,,
9,up,D-Block Europe,Overseas (feat. Central Cee),9,2,20,,,,
10,up,Dave & Fredo,Funky Friday,10,6,42,,,,
11,down,A1 x J1 & Tion Wayne,Dance,8,3,5,,,,
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,1,124,64,2019-12-01,52,2020-01-12
13,up,French Montana,Unforgettable (feat. Swae Lee),15,6,126,,,,
14,down,Dave & AJ Tracey,Thiago Silva,13,10,47,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,126,,,,
16,up,Eminem,Without Me,18,6,77,,,,
17,up,50 Cent,In Da Club,17,4,84,,,,
18,down,Eminem,The Real Slim Shady,14,6,62,,,,
19,up,Kanye West,Stronger,21,13,124,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,5,95,36,2020-02-16,36,2020-02-16
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,11,111,,,,
22,up,Tyga & Doja Cat,Freaky Deaky,22,11,6,,,,
23,up,Kanye West,All Falls Down (feat. Syleena Johnson),26,8,14,,,,
24,up,J. Cole,No Role Modelz,30,13,84,,,,
25,down,Lil Durk,What Happened To Virgil (feat. Gunna),16,15,4,,,,
26,-,Stormzy,Vossi Bop,-,4,61,,,,
27,down,Post Malone,Circles,25,1,126,2,2019-10-06,2,2019-10-06
28,up,Eminem,Stan (feat. Dido),29,10,18,,,,
29,up,The Notorious B.I.G.,Hypnotize,34,19,71,,,,
30,down,Drake,Girls Want Girls (feat. Lil Baby),27,1,31,,,,
31,up,Dave,Verdansk,31,2,36,,,,
32,up,SL,Tropical,64,32,2,,,,
33,up,Dave,No Words (feat. Mostack),37,18,8,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,21,55,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),43,3,10,,,,
36,up,Kanye West,All of the Lights,39,7,114,,,,
37,down,Liilz,Glad U Came (feat. ZieZie),28,28,3,,,,
38,down,Dave,Professor X,35,5,34,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,33,12,84,,,,
40,up,DARKOO,Always (feat. Black Sherif),74,30,6,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,9,125,,,,
42,down,2Pac,Hit 'Em Up (feat. Outlawz),41,27,12,,,,
43,-,Stormzy,Crown,-,6,40,,,,
44,up,Drake,Fair Trade (feat. Travis Scott),44,2,31,,,,
45,down,D-Block Europe,Make You Smile (feat. AJ Tracey),32,3,20,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,9,7,,,,
47,down,ArrDee,Early Hours,19,19,3,,,,
48,up,Dave,Screwface Capital,65,41,5,,,,
49,up,ニッキー・ミナージュ,Starships,79,7,75,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,5,126,26,2019-10-06,26,2019-10-06
51,down,Dave,Streatham,49,28,20,,,,
52,down,SwitchOTR,Coming for You (feat. A1 x J1),50,8,23,,,,
53,down,Gunna & Future,pushin P (feat. Young Thug),36,1,13,,,,
54,down,Drake,Passionfruit,48,15,27,,,,
55,down,Central Cee,Obsessed With You,45,2,30,,,,
56,up,The Game,Hate It Or Love It (feat. 50 Cent),58,6,20,,,,
57,up,OutKast,Ms. Jackson,73,28,60,,,,
58,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),94,58,2,,,,
59,down,Dave,In The Fire,46,5,29,,,,
60,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,60,9,,,,
61,-,Lil Tjay,In My Head,-,10,1,,,,
62,down,Kanye West,Homecoming (feat. Chris Martin),56,18,23,,,,
63,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,12,1,,,,
64,up,Kanye West,Power,82,33,39,,,,
65,-,Stormzy,Big For Your Boots,-,65,4,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,17,63,,,,
67,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),84,7,31,,,,
68,down,Digga D & Still Brickin,Pump 101,51,4,11,,,,
69,up,Kanye West,Flashing Lights,81,37,31,,,,
70,-,Digga D & B-Lovee,What You Reckon,-,70,1,,,,
71,down,Central Cee,Straight Back To It,40,1,6,,,,
72,down,Drake,Nice For What,54,17,70,,,,
73,up,Dave,System,85,4,25,,,,
74,up,XXXTENTACION,Revenge,77,56,6,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,19,7,,,,
76,up,Cardi B,WAP (feat. Megan Thee Stallion),89,1,85,80,2020-08-09,1,2020-08-16
77,down,24kGoldn,Mood (feat. iann dior),59,1,85,33,2020-08-23,1,2020-10-11
78,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,78,1,,,,
79,-,Stormzy,Shut Up,-,79,2,,,,
80,-,Stormzy,Wiley Flow,-,9,18,,,,
81,down,ArrDee,Flowers (Say My Name),63,1,22,,,,
82,down,Dr. Dre,Forgot About Dre (feat. Eminem),53,11,8,,,,
83,-,Stormzy,Audacity (feat. Headie One),-,2,19,,,,
84,down,Travis Scott & HVME,Goosebumps (Remix),70,1,59,82,2021-02-14,44,2021-04-11
85,down,Kanye West,Bound 2,57,9,18,,,,
86,up,Travis Scott,SICKO MODE,88,13,123,48,2020-04-26,9,2020-05-03
87,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),71,2,102,,,,
88,-,Meekz,Airmax's,-,88,1,,,,
89,up,Jack Harlow,Nail Tech,92,12,7,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),66,7,96,,,,
91,-,Black Sherif,Kwaku the Traveller,-,7,1,,,,
92,-,Fetty Wap,Trap Queen,-,92,3,,,,
93,-,Kanye West,Black Skinhead,-,35,4,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),75,2,99,84,2020-01-19,12,2020-01-26
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,29,100,,,,
96,down,"Nigo & Tyler, The Creator","Come On, Let's Go",91,91,2,,,,
97,down,Kanye West,Through the Wire,67,27,6,,,,
98,down,Drake,Nonstop,95,27,27,,,,
99,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,38,42,,,,
100,down,Kanye West,Heartless,76,18,19,,,,
