Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,9,,,,
2,up,Stormzy,Mel Made Me Do It,2,2,3,,,,
3,up,Coolio,Gangsta's Paradise (feat. L.V.),5,3,37,,,,
4,down,Oxlade,KU LO SA - A COLORS SHOW,3,2,14,,,,
5,down,Central Cee,Doja,4,1,12,,,,
6,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,14,,,,
7,up,Russ Millions,Pisces (feat. Krept & Konan),77,7,2,,,,
8,up,The Game,Hate It Or Love It (feat. 50 Cent),9,6,47,,,,
9,up,Drake,God's Plan,11,8,123,,,,
10,up,Dave,Location (feat. Burna Boy),12,3,153,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,2,7,,,,
12,down,Aitch,My G,7,2,8,,,,
13,up,Burna Boy,It's Plenty,15,5,14,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),17,2,24,,,,
15,up,Post Malone,Circles,22,1,153,2,2019-10-06,2,2019-10-06
16,down,JAY-Z & Kanye West,Ni**as in Paris,13,12,111,,,,
17,up,50 Cent,In Da Club,19,4,111,,,,
18,down,Lil Baby,Freestyle,14,8,16,,,,
19,down,Kanye West,Bound 2,10,9,38,,,,
20,up,Dave,Starlight,20,1,32,,,,
21,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,12,6,,,,
22,down,Kanye West,Stronger,21,13,151,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,5,153,26,2019-10-06,26,2019-10-06
24,up,Eminem,Stan (feat. Dido),26,10,45,,,,
25,up,Eminem,The Real Slim Shady,29,6,89,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),48,5,153,,,,
27,up,J. Cole,No Role Modelz,30,13,111,,,,
28,down,Eminem,Without Me,23,6,104,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,17,90,,,,
30,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),16,16,3,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),31,6,153,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),37,5,122,36,2020-02-16,36,2020-02-16
33,down,Jack Harlow,First Class,27,1,27,,,,
34,up,Drake,Nonstop,35,27,44,,,,
35,up,Kanye West,All Falls Down (feat. Syleena Johnson),41,8,41,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),47,11,116,,,,
37,down,Kendrick Lamar,HUMBLE.,32,14,26,,,,
38,down,Future,Mask Off,33,17,4,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),36,7,119,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,11,138,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,64,,,,
42,down,D-Block Europe,4 The Win,8,8,3,,,,
43,down,Kanye West,Power,38,33,56,,,,
44,down,Kanye West,All of the Lights,43,7,141,,,,
45,up,Tion Wayne & La Roux,IFTK,50,2,22,,,,
46,down,Kanye West,Heartless,39,18,37,,,,
47,up,The Notorious B.I.G.,Hypnotize,53,19,98,,,,
48,up,Dave & Stormzy,Clash,49,1,66,,,,
49,down,Central Cee,LA Leakers Freestyle,40,32,5,,,,
50,up,Kanye West,Runaway (feat. Pusha T),59,4,14,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,21,81,,,,
52,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,1,151,64,2019-12-01,52,2020-01-12
53,up,Kanye West,Homecoming (feat. Chris Martin),62,18,40,,,,
54,up,Dr. Dre,Forgot About Dre (feat. Eminem),66,11,35,,,,
55,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,8,19,,,,
56,down,Post Malone,Better Now,54,12,71,,,,
57,up,Dave & Fredo,Funky Friday,72,6,69,,,,
58,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,2,119,,,,
59,up,Drake,Girls Want Girls (feat. Lil Baby),61,1,58,,,,
60,up,ニッキー・ミナージュ,Starships,69,7,101,,,,
61,up,Meek Mill,Going Bad (feat. Drake),76,41,38,,,,
62,down,Drake,Started From the Bottom,60,42,15,,,,
63,up,Travis Scott,goosebumps,71,16,70,89,2020-04-26,18,2020-05-03
64,up,Eminem,Godzilla (feat. Juice WRLD),64,2,115,84,2020-01-19,12,2020-01-26
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,9,33,,,,
66,down,D-Block Europe,Overseas (feat. Central Cee),57,2,46,,,,
67,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,9,36,,,,
68,down,D-Block Europe,Lonely Lovers (feat. Ed Sheeran),25,25,3,,,,
69,down,D-Block Europe,Red (Elegant and Gang),52,7,17,,,,
70,-,K-Trap,Warm,-,70,1,,,,
71,up,Travis Scott,SICKO MODE,81,13,145,48,2020-04-26,9,2020-05-03
72,down,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),44,36,4,,,,
73,down,Drake,Chicago Freestyle (feat. Giveon),65,4,55,92,2020-05-03,26,2020-05-10
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,29,115,,,,
75,up,Flo Rida,Low (feat. T-Pain),87,46,33,,,,
76,down,The Notorious B.I.G.,Juicy,75,32,41,,,,
77,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),55,2,11,,,,
78,up,50 Cent,Many Men (Wish Death),80,10,10,,,,
79,-,Aitch & Ashanti,Baby,-,2,29,,,,
80,up,Flo Rida,Wild Ones (feat. Sia),82,54,57,,,,
81,-,Dave & AJ Tracey,Thiago Silva,-,10,73,,,,
82,-,Tion Wayne,Let's Go (feat. Aitch),-,22,1,,,,
83,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,36,,,,
84,up,Outkast,Hey Ya! (Radio Mix/Club Mix),94,38,60,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,4,57,74,2020-07-05,5,2020-07-12
86,up,Lil Baby & Gunna,Drip Too Hard,93,65,12,,,,
87,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],88,76,10,,,,
88,up,OutKast,Ms. Jackson,89,28,81,,,,
89,down,Kanye West,Flashing Lights,73,37,49,,,,
90,-,GloRilla & Cardi B,Tomorrow 2,-,90,1,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,1,105,33,2020-08-23,1,2020-10-11
92,up,Kanye West,Black Skinhead,95,35,9,,,,
93,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",74,3,7,,,,
94,up,Drake,Back To Back,99,94,2,,,,
95,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],97,33,37,,,,
96,-,K-Trap,Extra Sleeve (feat. Headie One),-,96,1,,,,
97,down,D-Block Europe,Conor McGregor,46,46,3,,,,
98,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,32,8,,,,
99,-,2Pac,Changes (feat. Talent),-,36,18,,,,
100,down,Kendrick Lamar & SZA,All the Stars,96,17,84,,,,
