Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),4,1,10,82,2021-02-14,44,2021-04-11
2,up,Cardi B,Up,2,1,7,4,2021-02-14,4,2021-02-14
3,up,Drake,What’s Next,3,3,3,68,2021-03-07,4,2021-03-14
4,up,The Kid LAROI,WITHOUT YOU,5,1,20,32,2020-12-13,12,2021-02-28
5,up,Lil Tjay & 6LACK,Calling My Phone,7,1,6,70,2021-02-14,5,2021-02-21
6,down,Drake,Wants and Needs (feat. Lil Baby),1,1,3,90,2021-03-07,3,2021-03-14
7,up,Central Cee,Commitment Issues,9,6,6,,,,
8,up,A1 x J1 & Aitch,Latest Trends (Remix),64,6,2,,,,
9,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),6,6,3,20,2021-03-14,20,2021-03-14
10,up,Central Cee,6 For 6,70,10,2,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,33,80,2020-08-09,1,2020-08-16
12,down,24kGoldn,Mood (feat. iann dior),11,1,32,33,2020-08-23,1,2020-10-11
13,down,A1 x J1,Latest Trends,10,10,7,,,,
14,down,AJ Tracey,Anxious,8,8,3,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,71,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,49,79,2020-04-19,1,2020-07-05
17,up,Masked Wolf,Astronaut In The Ocean,24,5,6,60,2021-02-07,6,2021-04-04
18,up,Central Cee,Loading,35,12,21,,,,
19,up,Fredo,Ready (feat. Summer Walker),22,5,8,,,,
20,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,1,70,64,2019-12-01,52,2020-01-12
21,down,Polo G,Martin & Gina,19,16,33,79,2020-05-24,79,2020-05-24
22,down,CJ,Whoopty,17,2,23,51,2020-11-22,8,2021-01-24
23,up,D-Block Europe & RAYE,Ferrari Horses,29,10,5,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),18,5,72,,,,
25,up,Central Cee,Day in the Life,61,25,2,,,,
26,down,Post Malone,Circles,23,1,72,2,2019-10-06,2,2019-10-06
27,down,Dave,Location (feat. Burna Boy),25,3,72,,,,
28,down,Fredo,Money Talks (feat. Dave),16,2,8,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),26,6,72,,,,
30,down,The Notorious B.I.G.,Hypnotize,28,19,17,,,,
31,down,Saweetie,Best Friend (feat. Doja Cat),21,4,11,35,2021-01-17,35,2021-01-17
32,up,Kanye West,Stronger,33,13,70,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,5,72,26,2019-10-06,26,2019-10-06
34,up,ニッキー・ミナージュ,Starships,36,7,29,,,,
35,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),37,2,70,,,,
36,down,Pop Smoke,What You Know Bout Love,34,5,37,81,2020-07-12,14,2020-10-18
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,2,32,61,2020-08-23,8,2020-10-04
38,up,J. Cole,No Role Modelz,45,13,31,,,,
39,down,The Notorious B.I.G.,Juicy,32,32,4,,,,
40,up,Travis Scott,SICKO MODE,42,13,72,48,2020-04-26,9,2020-05-03
41,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,51,10,24,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,4,38,74,2020-07-05,5,2020-07-12
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,11,57,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),50,7,52,,,,
45,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),31,2,20,39,2020-11-15,39,2020-11-15
46,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,3,38,54,2020-07-12,6,2020-08-09
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,29,69,,,,
48,down,Juice WRLD,Lucid Dreams,44,2,72,7,2019-12-15,7,2019-12-15
49,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,35,1,,,,
50,down,Digga D & AJ Tracey,Bringing It Back,40,5,7,,,,
51,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),75,3,44,66,2020-05-03,18,2020-05-31
52,up,Drake,Laugh Now Cry Later (feat. Lil Durk),53,2,32,78,2020-08-16,3,2020-08-23
53,down,Wes Nelson & Hardy Caprio,See Nobody,43,1,26,,,,
54,up,50 Cent,In Da Club,59,4,31,,,,
55,up,Pop Smoke,Dior,56,14,59,100,2020-02-23,46,2020-07-12
56,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),47,3,31,,,,
57,-,JAE5,Dimension (feat. Skepta & Rema),-,7,1,,,,
58,down,Eminem,Without Me,48,6,24,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),55,5,46,36,2020-02-16,36,2020-02-16
60,up,Eminem,The Real Slim Shady,72,6,8,,,,
61,up,JAY-Z & Kanye West,Ni**as in Paris,63,12,36,,,,
62,down,Drake,God's Plan,57,8,59,,,,
63,down,Roddy Ricch,The Box,58,1,68,91,2019-12-08,2,2020-02-16
64,up,Central Cee,Fraud,76,64,2,,,,
65,up,Central Cee,Pinging (6 Figures),81,65,5,,,,
66,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,21,1,76,2021-03-28,59,2021-04-11
67,down,Kanye West,All of the Lights,62,7,60,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),67,25,39,,,,
69,down,Megan Thee Stallion,TRACK 8,66,8,18,36,2020-11-29,36,2020-11-29
70,down,Digga D,Bluuwuu,15,7,4,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,80,3,72,35,2019-10-06,2,2019-10-13
72,up,Kendrick Lamar & SZA,All the Stars,74,17,39,,,,
73,down,Yung Bleu,You’re Mines Still (feat. Drake),68,46,11,91,2020-10-25,80,2021-02-21
74,up,Central Cee,Ruby,86,24,2,,,,
75,down,Digga D,Toxic,41,21,5,,,,
76,down,Drake,Nice For What,71,17,45,,,,
77,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),60,37,7,73,2021-01-10,32,2021-02-28
78,up,Post Malone,rockstar (feat. 21 Savage),82,11,64,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),69,2,62,84,2020-01-19,12,2020-01-26
80,down,Juice WRLD,Robbery,73,9,67,33,2019-12-15,33,2019-12-15
81,down,The Kid LAROI,SO DONE,49,4,22,61,2020-11-15,61,2020-11-15
82,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,38,16,,,,
83,-,Post Malone,Better Now,-,12,44,,,,
84,up,Tinie Tempah,Pass Out,99,77,7,,,,
85,up,Flo Rida,Wild Ones (feat. Sia),92,54,18,,,,
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,21,7,,,,
87,down,The Black Eyed Peas,Where Is the Love?,77,49,15,,,,
88,-,T.I.,Live Your Life (feat. Rihanna),-,47,4,,,,
89,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),89,75,6,,,,
90,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,68,2,98,2021-02-28,53,2021-03-21
91,up,OutKast,Ms. Jackson,94,28,13,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,26,2,,,,
93,-,Abra Cadabra,Mixed Emotions,-,31,4,,,,
94,down,DJ Khaled,GREECE (feat. Drake),78,3,36,24,2020-07-26,24,2020-07-26
95,-,Post Malone,Wow.,-,13,50,,,,
96,-,J. Cole,Wet Dreamz,-,66,1,,,,
97,-,Drake,Chicago Freestyle (feat. Giveon),-,4,41,92,2020-05-03,26,2020-05-10
98,down,Central Cee,The Bag,85,85,2,,,,
99,down,Pop Smoke,"AP (Music from the film ""Boogie"")",46,18,4,61,2021-03-07,61,2021-03-07
100,-,The Notorious B.I.G.,Big Poppa,-,94,2,,,,
