Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,12,,,,
2,up,21 Savage,redrum,2,2,3,,,,
3,up,Doja Cat,Paint The Town Red,3,1,26,,,,
4,up,Dave & Central Cee,Sprinter,4,1,35,,,,
5,up,Kanye West,Runaway (feat. Pusha T),7,4,65,,,,
6,up,Nicki Minaj,Pink Friday Girls,6,3,8,,,,
7,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,3,17,,,,
8,up,Doja Cat,Agora Hills,9,4,19,,,,
9,up,Flo Milli,Never Lose Me,11,9,4,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,221,,,,
11,up,Travis Scott,MY EYES,14,5,27,,,,
12,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,5,5,3,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,75,,,,
14,up,Eminem,The Real Slim Shady,18,6,157,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,5,221,26,2019-10-06,26,2019-10-06
16,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),17,4,8,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,12,64,,,,
18,up,Drake,God's Plan,21,8,191,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,22,3,134,35,2019-10-06,2,2019-10-13
20,up,Drake,Passionfruit,24,15,109,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),32,5,190,36,2020-02-16,36,2020-02-16
22,up,Eminem,Without Me,27,6,172,,,,
23,up,50 Cent,In Da Club,25,4,179,,,,
24,up,Eminem,Stan (feat. Dido),34,10,113,,,,
25,down,D-Block Europe,Eagle,15,15,3,,,,
26,up,Drake,Too Good (feat. Rihanna),31,14,59,,,,
27,down,Kanye West,Homecoming (feat. Chris Martin),26,18,108,,,,
28,up,Drake,Nice For What,28,17,141,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),35,7,187,,,,
30,down,21 Savage & Doja Cat,n.h.i.e.,13,13,3,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),43,6,82,,,,
32,up,Travis Scott,FE!N,47,3,27,,,,
33,down,Nicki Minaj,FTCU,30,8,8,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),40,6,221,,,,
35,down,21 Savage,all of me,12,12,3,,,,
36,up,Eminem,Godzilla (feat. Juice WRLD),39,2,160,84,2020-01-19,12,2020-01-26
37,up,ニッキー・ミナージュ,Starships,38,7,168,,,,
38,up,Drake,Nonstop,46,27,112,,,,
39,up,Kendrick Lamar,HUMBLE.,50,14,94,,,,
40,down,D-Block Europe,Overseas (feat. Central Cee),33,2,74,,,,
41,up,Eminem,Mockingbird,42,5,67,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),49,11,184,,,,
43,down,Drake,Practice,29,12,5,,,,
44,up,Future,Mask Off,48,17,72,,,,
45,down,J. Cole,No Role Modelz,44,13,179,,,,
46,up,Kendrick Lamar & SZA,All the Stars,61,17,146,,,,
47,up,Post Malone,Circles,52,1,221,2,2019-10-06,2,2019-10-06
48,up,Dave,Location (feat. Burna Boy),55,3,221,,,,
49,up,Kanye West,Flashing Lights,51,37,103,,,,
50,up,Gunna,fukumean,54,3,33,,,,
51,down,21 Savage,sneaky,19,19,3,,,,
52,up,Kanye West,Heartless,66,18,92,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,17,158,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,11,205,,,,
55,up,Drake,Take Care (feat. Rihanna),73,23,48,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),68,22,23,,,,
57,up,Drake,In My Feelings,70,51,72,,,,
58,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),62,2,186,,,,
59,down,Kanye West,All of the Lights,56,7,196,,,,
60,up,Drake,IDGAF (feat. Yeat),63,3,17,,,,
61,down,The Game,Hate It Or Love It (feat. 50 Cent),57,6,115,,,,
62,up,Giggs,Incredible Sauce (feat. Dave),71,42,3,,,,
63,up,Kanye West,Stronger,72,13,207,,,,
64,up,Childish Gambino,Heartbeat,74,45,15,,,,
65,up,JAY-Z & Kanye West,Ni**as in Paris,69,12,179,,,,
66,-,Skepta,Gas Me Up (Diligent),-,13,1,,,,
67,up,Songer,Toxic (Freestyle),93,43,2,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),83,21,147,,,,
69,-,Megan Thee Stallion,HISS,-,6,1,,,,
70,up,Kenzo Fash,For You,92,70,2,,,,
71,up,Kenzo Fash,Lockdown,91,71,2,,,,
72,up,Kenzo Fash,Rintone,90,72,3,,,,
73,up,Kenzo Fash,Hustle,85,73,2,,,,
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,38,115,,,,
75,up,Kenzo Fash,Wiffy,97,75,2,,,,
76,up,Kenzo Fash,Winning Everyday,95,76,2,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,9,80,,,,
78,up,Kenzo Fash,Go Down Low,86,78,2,,,,
79,down,Lil Baby,Freestyle,60,8,80,,,,
80,-,21 Savage,Bank Account,-,53,6,,,,
81,-,Travis Scott,MELTDOWN,-,3,26,,,,
82,-,Ice Spice,Think U The Shit (Fart),-,56,1,,,,
83,up,Kenzo Fash,Bamijo,99,83,2,,,,
84,-,Kenzo Fash,Dont Stop,-,84,1,,,,
85,-,Travis Scott,I KNOW ?,-,10,16,,,,
86,-,Kenzo Fash,Longtime Hustling,-,86,1,,,,
87,up,Kanye West,All Falls Down (feat. Syleena Johnson),87,8,72,,,,
88,-,Kenzo Fash,Freestyle,-,88,1,,,,
89,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,22,15,,,,
90,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),77,1,34,,,,
91,down,Drake,First Person Shooter (feat. J. Cole),81,3,17,,,,
92,-,Kenzo Fash,Loyalty,-,92,1,,,,
93,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,6,60,,,,
94,-,Eminem,Shake That (feat. Nate Dogg),-,57,14,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,46,88,,,,
96,down,21 Savage & Brent Faiyaz,should've wore a bonnet,41,41,3,,,,
97,-,Kenzo Fash,Overtime,-,97,1,,,,
98,-,Eminem,Not Afraid,-,69,4,,,,
99,-,Kenzo Fash,Tripping,-,99,1,,,,
100,down,The Notorious B.I.G.,Hypnotize,98,19,165,,,,
