Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,4,,,,
2,up,Casper Walsh,Simmer Down,96,1,2,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,2,1,10,,,,
4,down,Jack Harlow,Lovin On Me,3,1,23,,,,
5,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),50,5,2,,,,
6,down,Travis Scott,FE!N,5,3,38,,,,
7,down,Future & Metro Boomin,Type Shit,4,3,4,,,,
8,up,Bryson Tiller,Whatever She Wants,29,8,9,,,,
9,up,Dave & Central Cee,Sprinter,12,1,46,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),7,5,232,,,,
11,up,J. Cole,7 Minute Drill,44,11,2,,,,
12,down,Kanye West,Runaway (feat. Pusha T),6,4,76,,,,
13,up,J. Cole,Crocodile Tearz,63,13,2,,,,
14,down,Doja Cat,Paint The Town Red,10,1,37,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,232,26,2019-10-06,26,2019-10-06
16,down,21 Savage,redrum,13,2,14,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,12,75,,,,
18,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,11,216,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,86,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),16,6,232,,,,
21,down,Future & Metro Boomin,Cinderella,8,4,4,,,,
22,down,ニッキー・ミナージュ,Starships,9,7,179,,,,
23,down,Kanye West,Stronger,20,13,218,,,,
24,up,Drake,God's Plan,24,8,202,,,,
25,down,Kanye West,Homecoming (feat. Chris Martin),19,18,119,,,,
26,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),61,26,2,,,,
27,up,Kanye West,All Falls Down (feat. Syleena Johnson),30,8,83,,,,
28,up,Eminem,Without Me,28,6,183,,,,
29,up,Future,Mask Off,33,17,83,,,,
30,down,Travis Scott,MY EYES,25,5,38,,,,
31,down,50 Cent,In Da Club,22,4,190,,,,
32,up,Kanye West,All of the Lights,34,7,207,,,,
33,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,6,93,,,,
34,up,J. Cole,Huntin’ Wabbitz,69,34,2,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,32,3,145,35,2019-10-06,2,2019-10-13
36,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,3,28,,,,
37,down,Eminem,The Real Slim Shady,27,6,168,,,,
38,down,Eminem,Stan (feat. Dido),36,10,124,,,,
39,up,Kendrick Lamar,HUMBLE.,40,14,105,,,,
40,down,Drake,Passionfruit,31,15,120,,,,
41,up,J. Cole,Ready ‘24 (feat. Cam’ron),68,41,2,,,,
42,up,Post Malone,Circles,43,1,232,2,2019-10-06,2,2019-10-06
43,-,Lay Bankz,Tell Ur Girlfriend,-,5,1,,,,
44,down,Drake,Too Good (feat. Rihanna),38,14,70,,,,
45,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),21,21,4,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),42,5,201,36,2020-02-16,36,2020-02-16
47,down,Kendrick Lamar & SZA,All the Stars,35,17,157,,,,
48,up,Kanye West,Power,48,33,66,,,,
49,up,J. Cole,Stickz N Stonez,73,49,2,,,,
50,-,Future & Metro Boomin,We Still Don't Trust You,-,6,1,,,,
51,down,Drake,Nice For What,39,17,152,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),41,22,34,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),46,7,198,,,,
54,down,Future & Metro Boomin,Young Metro,11,6,4,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,49,12,190,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),45,11,195,,,,
57,up,J. Cole,Fever,72,57,2,,,,
58,-,Future & Metro Boomin,Drink N Dance,-,56,1,,,,
59,down,J. Cole,No Role Modelz,51,13,190,,,,
60,down,Drake,Nonstop,47,27,123,,,,
61,-,Future & Metro Boomin,Out Of My Hands,-,61,1,,,,
62,down,Eminem,Mockingbird,54,5,78,,,,
63,-,Future & Metro Boomin,Red Leather,-,42,1,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),55,2,171,84,2020-01-19,12,2020-01-26
65,down,Future & Metro Boomin,We Don't Trust You,23,7,4,,,,
66,-,Future & Metro Boomin,Jealous,-,66,1,,,,
67,down,Mac Miller,The Spins,65,50,4,,,,
68,up,J. Cole,Pi (feat. Daylyt & Ab-Soul),76,68,2,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,17,169,,,,
70,down,Dave,Location (feat. Burna Boy),58,3,232,,,,
71,-,Future & Metro Boomin,This Sunday,-,71,1,,,,
72,down,Travis Scott,BUTTERFLY EFFECT,53,33,43,,,,
73,-,Future & Metro Boomin,Luv Bad Bitches,-,73,1,,,,
74,-,Future & Metro Boomin,All to Myself,-,74,1,,,,
75,-,Future & Metro Boomin,Show of Hands,-,75,1,,,,
76,up,J. Cole,3001,81,76,2,,,,
77,up,J. Cole & Bas,Stealth Mode,82,77,2,,,,
78,-,Future & Metro Boomin,Nights Like This,-,78,1,,,,
79,-,Future & Metro Boomin,All My Life,-,79,1,,,,
80,up,J. Cole,Trae The Truth in Ibiza,84,80,2,,,,
81,-,Future & Metro Boomin,Came to the Party,-,81,1,,,,
82,-,Future & Metro Boomin,Amazing (Interlude),-,82,1,,,,
83,down,Drake,In My Feelings,71,51,83,,,,
84,-,Future & Metro Boomin,Nobody Knows My Struggle,-,84,1,,,,
85,-,Future & Metro Boomin,Beat It,-,85,1,,,,
86,down,21 Savage,Bank Account,59,53,17,,,,
87,-,Future & Metro Boomin,Streets Made Me A King,-,87,1,,,,
88,down,Kanye West,Heartless,70,18,103,,,,
89,down,Kanye West,Flashing Lights,56,37,114,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),64,38,126,,,,
91,-,Future & Metro Boomin,Right 4 You,-,91,1,,,,
92,-,Future & Metro Boomin,Mile High Memories,-,92,1,,,,
93,-,Future & Metro Boomin,Always Be My Fault,-,93,1,,,,
94,down,Drake,Take Care (feat. Rihanna),93,23,58,,,,
95,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),57,2,197,,,,
96,-,Future & Metro Boomin,#1 (Intro),-,96,1,,,,
97,-,Future & Metro Boomin,Overload,-,97,1,,,,
98,down,The Game,Hate It Or Love It (feat. 50 Cent),79,6,126,,,,
99,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,42,1,,,,
100,down,Future,Life Is Good (feat. Drake),89,3,83,86,2020-01-12,6,2020-01-19
