Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,10,4,2021-02-14,4,2021-02-14
2,up,Russ Millions x Tion Wayne,Body,5,2,3,,,,
3,down,Travis Scott & HVME,Goosebumps (Remix),2,1,13,82,2021-02-14,44,2021-04-11
4,down,The Kid LAROI,WITHOUT YOU,3,1,23,32,2020-12-13,12,2021-02-28
5,down,Lil Tjay & 6LACK,Calling My Phone,4,1,9,70,2021-02-14,5,2021-02-21
6,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,60,6,2,,,,
7,down,A1 x J1 & Aitch,Latest Trends (Remix),6,6,5,,,,
8,up,Masked Wolf,Astronaut In The Ocean,10,5,9,60,2021-02-07,6,2021-04-04
9,down,Central Cee,Commitment Issues,7,6,9,,,,
10,down,Drake,What’s Next,8,3,6,68,2021-03-07,4,2021-03-14
11,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,36,80,2020-08-09,1,2020-08-16
12,up,D-Block Europe & RAYE,Ferrari Horses,21,10,8,,,,
13,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
14,up,Central Cee,6 For 6,17,10,5,,,,
15,down,JAE5,Dimension (feat. Skepta & Rema),11,7,4,,,,
16,down,Drake,Wants and Needs (feat. Lil Baby),12,1,6,90,2021-03-07,3,2021-03-14
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,5,75,,,,
18,down,24kGoldn,Mood (feat. iann dior),9,1,35,33,2020-08-23,1,2020-10-11
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,52,79,2020-04-19,1,2020-07-05
20,down,A1 x J1,Latest Trends,18,10,10,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,74,,,,
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,1,73,64,2019-12-01,52,2020-01-12
23,down,French Montana,Unforgettable (feat. Swae Lee),20,6,75,,,,
24,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),15,6,6,20,2021-03-14,20,2021-03-14
25,up,Polo G,Martin & Gina,28,16,36,79,2020-05-24,79,2020-05-24
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,5,75,26,2019-10-06,26,2019-10-06
27,up,Post Malone,Circles,29,1,75,2,2019-10-06,2,2019-10-06
28,down,Dave,Location (feat. Burna Boy),23,3,75,,,,
29,up,Lil Tjay,Run It Up,73,29,2,65,2021-04-11,65,2021-04-11
30,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,36,21,4,76,2021-03-28,59,2021-04-11
31,down,Saweetie,Best Friend (feat. Doja Cat),27,4,14,35,2021-01-17,35,2021-01-17
32,up,ニッキー・ミナージュ,Starships,32,7,32,,,,
33,down,Kanye West,Stronger,25,13,73,,,,
34,down,The Notorious B.I.G.,Hypnotize,30,19,20,,,,
35,down,CJ,Whoopty,26,2,26,51,2020-11-22,8,2021-01-24
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,11,60,,,,
37,up,Eminem,Without Me,42,6,27,,,,
38,up,Travis Scott,SICKO MODE,39,13,75,48,2020-04-26,9,2020-05-03
39,down,Fredo,Money Talks (feat. Dave),33,2,11,,,,
40,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,35,35,4,,,,
41,up,Pop Smoke,What You Know Bout Love,48,5,40,81,2020-07-12,14,2020-10-18
42,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,40,10,27,,,,
43,up,Juice WRLD,Lucid Dreams,51,2,75,7,2019-12-15,7,2019-12-15
44,up,Rod Wave,Richer (feat. Polo G),53,44,3,74,2021-04-04,44,2021-04-18
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,29,72,,,,
46,up,Eminem,The Real Slim Shady,78,6,11,,,,
47,up,T.I.,Live Your Life (feat. Rihanna),59,47,7,,,,
48,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),38,2,73,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),46,5,49,36,2020-02-16,36,2020-02-16
50,down,Eminem,Love the Way You Lie (feat. Rihanna),45,7,55,,,,
51,down,Drake,God's Plan,49,8,62,,,,
52,down,Fredo,Ready (feat. Summer Walker),31,5,11,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,4,41,74,2020-07-05,5,2020-07-12
54,-,DMX,X Gon' Give It to Ya,-,33,1,,,,
55,down,J. Cole,No Role Modelz,44,13,34,,,,
56,-,DMX,Ruff Ryders' Anthem,-,42,1,61,2021-04-18,61,2021-04-18
57,down,Central Cee,Day in the Life,55,25,5,,,,
58,down,Kendrick Lamar & SZA,All the Stars,57,17,42,,,,
59,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),91,37,10,73,2021-01-10,32,2021-02-28
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,3,41,54,2020-07-12,6,2020-08-09
61,down,Pop Smoke,Dior,58,14,62,100,2020-02-23,46,2020-07-12
62,down,Coolio,Gangsta's Paradise (feat. L.V.),61,25,42,,,,
63,down,Rod Wave,Tombstone,47,47,3,79,2021-03-28,20,2021-04-04
64,-,DMX,Party Up,-,64,1,,,,
65,-,Dave,Titanium,-,2,1,,,,
66,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,66,1,,,,
67,down,JAY-Z & Kanye West,Ni**as in Paris,64,12,39,,,,
68,up,Kanye West,All of the Lights,69,7,63,,,,
69,down,50 Cent,In Da Club,62,4,34,,,,
70,-,Dave & Kamal.,Mercury,-,6,1,,,,
71,down,Roddy Ricch,The Box,66,1,71,91,2019-12-08,2,2020-02-16
72,-,BROCKHAMPTON,COUNT ON ME,-,72,1,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,2,35,61,2020-08-23,8,2020-10-04
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,28,,,,
75,down,Central Cee,Loading,52,12,24,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),77,11,67,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,38,19,,,,
78,down,Lil Tjay,Born 2 Be Great,63,63,2,,,,
79,down,Drake,Laugh Now Cry Later (feat. Lil Durk),50,2,35,78,2020-08-16,3,2020-08-23
80,-,BROCKHAMPTON,CHAIN ON (feat. JPEGMAFIA),-,80,1,,,,
81,-,SL & M1llionz,Versus,-,43,1,,,,
82,-,BROCKHAMPTON,THE LIGHT,-,82,1,,,,
83,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,79,2,,,,
84,-,BROCKHAMPTON,WINDOWS (feat. SoGone SoFlexy),-,84,1,,,,
85,-,BROCKHAMPTON,DON'T SHOOT UP THE PARTY,-,85,1,,,,
86,down,OutKast,Ms. Jackson,82,28,16,,,,
87,-,Juice WRLD,All Girls Are the Same,-,11,48,53,2019-12-15,53,2019-12-15
88,down,Eminem,Godzilla (feat. Juice WRLD),80,2,65,84,2020-01-19,12,2020-01-26
89,-,BROCKHAMPTON,I'LL TAKE YOU ON (feat. Charlie Wilson),-,89,1,,,,
90,-,DMX,Where the Hood At,-,90,1,,,,
91,down,"070 Shake, Ralphy River & Hack & Tree",Honey,89,30,51,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,21,9,,,,
93,down,Wes Nelson & Hardy Caprio,See Nobody,87,1,29,,,,
94,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,10,6,,,,
95,up,Drake,Nice For What,97,17,48,,,,
96,down,AJ Tracey,Ladbroke Grove,68,5,62,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,72,3,75,35,2019-10-06,2,2019-10-13
98,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),79,3,47,66,2020-05-03,18,2020-05-31
99,-,J. Cole,Wet Dreamz,-,66,2,,,,
100,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),76,63,7,,,,
